Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,5,,,,
2,up,Joanne Shaw Taylor,Heavy Soul,11,2,2,,,,
3,-,Zemarit Bruktawit Gebremedhin,Tsbuq Gde,-,3,1,,,,
4,down,The Teskey Brothers,Run Home Slow,3,1,13,,,,
5,up,Beth Hart,War in My Mind,10,1,198,80,2019-10-06,80,2019-10-06
6,up,John Lee Hooker,Burning Hell (Remastered 2024),12,6,2,,,,
7,up,The Saxophone Express,Wanderlust,55,7,2,,,,
8,-,Candice Ivory,When The Levee Breaks: The Music of Memphis Minnie,-,8,3,,,,
9,down,Tony Joe White,Closer to the Truth,6,6,4,,,,
10,down,Shemekia Copeland,Done Come Too Far,2,1,95,,,,
11,up,Joe Bonamassa,Dust Bowl,73,8,98,,,,
12,up,Knut Reiersrud & Knut Reiersrud Band,Antropomorfi,41,1,18,,,,
13,up,Bill Medley,"""Your Heart to Mine"" Dedicated to the Blues",53,13,2,,,,
14,-,Beth Hart & Joe Bonamassa,Black Coffee,-,1,146,,,,
15,down,Marius Lien,The Woodland Songbook Part 1,9,1,31,,,,
16,down,Buddy Guy,The Blues Is Alive and Well,4,3,73,,,,
17,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,1,28,,,,
18,-,Sonny Landreth,Live At the 2023 New Orleans Jazz & Heritage Festival,-,18,1,,,,
19,up,Howlin' Wolf,The Definitive Collection,33,10,9,,,,
20,-,Kirk Fletcher,Heartache by the Pound,-,5,57,,,,
21,up,Jimmy Rogers,His Best,56,21,3,,,,
22,up,Various Artists,Dark Country 4,63,8,46,,,,
23,-,Matt Schofield,Far As I Can See,-,21,12,,,,
24,up,Pere Pæære,Blått,75,24,2,,,,
25,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,50,1,65,,,,
26,-,Albert Cummings,Ten,-,2,30,,,,
27,-,Sonny Terry & Sonny Terry & Brownie McGhee,Working Man Blues,-,27,1,,,,
28,down,Olav Ajer,Slow Down,22,22,3,,,,
29,-,"Eric ""Slim"" Zahl & The Southwest Swingers",Daddy'O,-,29,10,,,,
30,-,TrackTribe,Psychedelic Party - EP,-,30,1,,,,
31,-,Adam Douglas,Dancing For The Moon,-,1,38,,,,
32,up,Van Morrison,Latest Record Project Volume I,62,3,23,,,,
33,-,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',-,10,10,,,,
34,down,Toronzo Cannon,Shut Up & Play!,31,31,2,,,,
35,-,Damon Fowler,Barnyard Smile,-,35,1,,,,
36,-,Sugaray Rayford,Human Decency,-,36,1,,,,
37,-,Peter Green Splinter Group,The Best of Peter Green Splinter Group,-,1,58,,,,
38,down,Nina Simone,Sings the Blues,7,2,126,,,,
39,-,Tedeschi Trucks Band,Live: Everybody's Talkin',-,14,25,,,,
40,down,Vaya Con Dios,Time Flies,17,6,91,,,,
41,-,Beth Hart,Fire on the Floor (Deluxe Edition),-,1,51,,,,
42,up,Eric Bibb & Jean-Jacques Milteau,"Lead Belly's Gold, Live At the Sunset... And More (Bonus Track Version)",74,34,5,,,,
43,-,Robert Johnson,The Centennial Collection,-,21,7,,,,
44,-,Billie Holiday,Lady Sings the Blues,-,19,27,,,,
45,-,Samantha Fish,Kill or Be Kind,-,5,25,,,,
46,-,Larkin Poe,An Acoustic Companion - EP,-,3,13,,,,
47,down,Van Morrison,Moving On Skiffle,40,1,67,,,,
48,-,The Paul Butterfield Blues Band,East-West,-,13,9,,,,
49,-,Hans Theessink & Blue Groove,Hans Theessink & Blue Groove: Live,-,7,13,,,,
50,-,Kupla,Tropical Sun-Kissed Breeze Melodies,-,50,1,,,,
51,-,GA-20,Lonely Soul,-,24,6,,,,
52,-,Arne Skage Jr.,Rootwork,-,5,5,,,,
53,down,The Teskey Brothers,The Winding Way,5,5,6,,,,
54,-,Cedric Burnside,I Be Trying,-,5,40,,,,
55,down,Gary Moore,Still Got the Blues,19,2,178,,,,
56,-,John Scofield,Slo Sco: Best of the Ballads,-,56,2,,,,
57,down,Eric Clapton,Blues,20,4,87,,,,
58,up,Altered Five Blues Band,Holler If You Hear Me,84,7,12,,,,
59,-,ライ・クーダー,Boomer's Story,-,9,24,,,,
60,-,al basile,B's Expression,-,60,1,,,,
61,-,AJ Fullerton,The Forgiver and the Runaway,-,5,6,,,,
62,-,Bokkereidars Blues Band,BRBB,-,62,2,,,,
63,-,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",-,1,16,,,,
64,-,Luther Allison,When the Sun Goes Down (Live Illinois '78),-,64,1,,,,
65,-,Katarina Pejak,Pearls on a String,-,65,2,,,,
66,-,Bernard Allison,Chills & Thrills,-,19,15,,,,
67,up,Joe Bonamassa,Royal Tea,67,1,142,,,,
68,-,Blues ‚Äòn‚Äô Trouble,Lost Desposit,-,68,1,,,,
69,-,Judith Hill,Letters From a Black Widow,-,3,6,,,,
70,-,Mungo Jerry,Adults Only,-,33,3,,,,
71,-,Joe Bonamassa,Live at the Greek Theatre,-,6,116,,,,
72,-,Danny Bryant,Hurricane,-,31,7,,,,
73,-,Ledfoot,Coffin Nails,-,2,35,,,,
74,-,John Lee Hooker,Jealous,-,64,2,,,,
75,-,Joe Bonamassa,Blues of Desperation,-,1,176,,,,
76,-,Albert Cummings,Blues Make Me Feel so Good: The Blind Pig Years,-,17,12,,,,
77,-,Peter Frampton,All Blues,-,2,72,,,,
78,down,Hugh Laurie,Let Them Talk (Special Edition),13,3,72,,,,
79,-,Fantastic Negrito,Fantastic Negrito Deluxe EP,-,45,6,,,,
80,down,Etta James,At Last!,42,3,162,,,,
81,down,Albert King,Born Under A Bad Sign,27,4,19,,,,
82,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,18,32,,,,
83,down,Joe Bonamassa,Tales of Time (Live),30,1,62,,,,
84,down,Eric Bibb,Live At the Scala Theatre,24,8,9,,,,
85,-,Bessie Smith,The Essential Bessie Smith,-,8,28,,,,
86,up,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),95,16,35,,,,
87,-,Rodney Crowell,Sex and Gasoline,-,73,3,,,,
88,up,Van Morrison,What’s It Gonna Take?,97,1,69,,,,
89,down,Joanne Shaw Taylor,The Blues Album,29,2,31,,,,
90,-,Chris Rea,Blue Guitars IV - Electric Memphis Blues,-,32,3,,,,
91,-,Mitch Woods,Jammin' On the High C's,-,91,1,,,,
92,down,Kenny Wayne Shepherd Band,The Traveler,77,2,47,,,,
93,-,B.B. King,Blues On the Bayou,-,10,71,,,,
94,-,The Black Keys,Delta Kream,-,1,135,43,2021-05-16,43,2021-05-16
95,down,The Teskey Brothers,The Circle Session - EP,48,48,2,,,,
96,-,Sue Foley,The Ice Queen (Deluxe Edition),-,66,3,,,,
97,-,Layla Zoe,Breaking Free,-,58,3,,,,
98,-,John Lee Hooker,Chill Out,-,4,36,,,,
99,-,Tony Joe White,Lake Placid Blues,-,99,1,,,,
100,-,Otis Taylor,Banjo...,-,56,2,,,,
