Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Dawn FM,1,1,127,,,,
2,up,The Weeknd,After Hours,2,1,225,4,2020-02-23,1,2020-03-29
3,up,SZA,SOS,5,1,79,,,,
4,up,The Weeknd,Starboy,4,1,239,65,2019-12-08,35,2021-02-14
5,down,Amy Winehouse,Back to Black,3,2,240,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,6,1,140,,,,
7,up,The Weeknd,"My Dear Melancholy,",9,3,239,78,2019-12-01,73,2021-04-04
8,up,AQUIHAYAQUIHAY,Ojalá Estuvieras Aquí,40,8,2,,,,
9,up,The Weeknd,Beauty Behind the Madness,10,3,238,43,2021-02-14,43,2021-02-14
10,down,Kali Uchis,Isolation,7,2,240,,,,
11,up,Kali Uchis,Red Moon In Venus,12,1,67,,,,
12,down,The Weeknd,The Highlights (Deluxe),11,4,18,,,,
13,up,Steve Lacy,Gemini Rights,25,1,100,,,,
14,down,Sade,Love Deluxe,8,8,105,,,,
15,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),33,6,61,,,,
16,down,Joji,BALLADS 1,13,3,240,,,,
17,down,The Weeknd,After Hours (LIve At SoFi),14,4,67,,,,
18,down,Doja Cat,Hot Pink (Video Deluxe),17,1,166,59,2021-04-11,42,2021-04-18
19,up,Sade,The Best of Sade,28,11,174,,,,
20,up,The Weeknd,House of Balloons (Original),21,4,114,3,2021-03-28,3,2021-03-28
21,down,SZA,Ctrl (Deluxe),15,2,105,,,,
22,down,Childish Gambino,"""Awaken, My Love!""",19,8,238,,,,
23,up,The Black Eyed Peas,Elephunk,23,9,78,,,,
24,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),24,24,6,,,,
25,down,Amy Winehouse,Frank,16,11,94,,,,
26,up,Lateral,Casi Sobrenatural - EP,59,26,9,,,,
27,down,Stevie Wonder,Songs in the Key of Life,20,14,51,,,,
28,up,The Weeknd,Trilogy (Original Version),36,14,32,,,,
29,up,Chris Brown,11:11 (Deluxe),34,9,9,,,,
30,up,The Weeknd,Kiss Land (Deluxe),49,16,152,,,,
31,down,4batz,u made me a st4r (Apple Music Edition),18,3,6,,,,
32,up,RINI,Constellations,64,32,32,,,,
33,up,Jorja Smith,Lost & Found,35,9,191,,,,
34,up,Brent Faiyaz,Sonder Son,37,15,71,,,,
35,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),29,3,10,,,,
36,up,Kali Uchis,Por Vida,54,9,177,,,,
37,down,Usher,Confessions (Expanded Edition),26,7,168,,,,
38,up,Solange,A Seat at the Table,62,15,40,,,,
39,down,Marvin Gaye,What's Going On,31,11,159,,,,
40,down,Tory Lanez,Alone at Prom (Deluxe),30,10,30,,,,
41,up,GIVĒON,When It's All Said And Done... Take Time,58,5,110,58,2021-03-14,10,2021-03-21
42,up,Devon Hendryx,The Ghost~Pop Tape (Remastered + Original),84,19,12,,,,
43,down,Brent Faiyaz,F**k the World,41,12,102,27,2020-02-09,3,2020-02-16
44,up,Chris Brown,Indigo (Extended),53,8,171,95,2019-10-06,78,2019-11-10
45,up,Brent Faiyaz,Larger Than Life,45,5,32,,,,
46,down,Brent Faiyaz,WASTELAND,27,3,96,,,,
47,-,Tems,Born in the Wild,-,47,1,,,,
48,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),83,15,59,34,2021-02-28,8,2021-03-07
49,up,NAFTA,NAFTA II,52,15,32,,,,
50,down,Usher,Raymond v Raymond (Expanded Edition),46,13,33,,,,
51,-,Barry White,Love's Theme: The Best of the 20th Century Records Singles,-,35,12,,,,
52,up,SZA,Apple Music Live: SZA,63,4,18,,,,
53,down,Doja Cat,Amala (Deluxe Version),39,7,231,,,,
54,up,Mariah Carey,Rainbow,88,25,34,,,,
55,-,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",-,21,62,,,,
56,down,A.C.O,Mirando al cielo,38,6,53,,,,
57,-,Billy Preston,The Kids & Me,-,57,1,,,,
58,-,Marc E. Bassy,Pmd (Deluxe),-,58,1,,,,
59,-,Masego,Lady Lady,-,15,61,,,,
60,-,Suei,No Me Siento Mal - EP,-,14,60,,,,
61,up,Victoria Monét,JAGUAR II,97,6,41,,,,
62,up,Joji,In Tongues (Deluxe),77,17,102,,,,
63,-,Rae & Christian,Nocturnal Activity,-,63,1,,,,
64,-,Prince,Sign O' The Times (Super Deluxe),-,44,8,,,,
65,-,RealestK,Real World,-,28,9,,,,
66,-,Araya,ARENA,-,66,1,,,,
67,up,Solange,When I Get Home,85,8,99,,,,
68,-,Summer Walker,Over It,-,2,179,25,2019-10-06,2,2019-11-17
69,-,Cheryl Lynn,The Best of Cheryl Lynn: Got to Be Real,-,69,1,,,,
70,-,Imagination,In the Heat of the Night,-,54,6,,,,
71,-,Kid Cudi,Entergalactic,-,3,53,,,,
72,-,GIVĒON,Give Or Take,-,4,77,,,,
73,-,JONES,New Skin,-,73,1,,,,
74,-,Little Richard,The Very Best of Little Richard,-,29,6,,,,
75,-,Ciara,Beauty Marks,-,45,4,,,,
76,-,Matt Martians,The Drum Chord Theory,-,74,5,,,,
77,-,teo glacier,doin’ just fine,-,77,1,,,,
78,-,Brandy,Full Moon,-,38,9,,,,
79,-,Mellina Tey,6: 44 - EP,-,79,1,,,,
80,-,Toni Braxton,The Heat,-,42,12,,,,
81,-,Sade,Lovers Rock,-,19,37,,,,
82,-,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),-,24,38,,,,
83,-,D'Angelo,Voodoo,-,40,37,,,,
84,down,Summer Walker,Last Day of Summer,42,13,87,,,,
85,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,16,47,,,,
86,-,Tina Turner,All the Best: The Hits,-,17,80,,,,
87,down,Sade,Diamond Life,61,26,71,,,,
88,down,MAYLO,2 de Maylo,50,9,38,,,,
89,-,Gloria Gaynor,The Fabulous Gloria Gaynor,-,89,1,,,,
90,-,Khalid,Free Spirit,-,6,175,,,,
91,-,Khalid,American Teen,-,3,222,,,,
92,down,Jorja Smith,falling or flying (Reimagined),81,26,5,,,,
93,-,Chris Brown,X (Expanded Edition),-,16,89,,,,
94,-,Michael Kiwanuka,Love & Hate,-,27,56,,,,
95,-,NAFTA,Nafta,-,15,38,,,,
96,-,Steve Lacy,Steve Lacy's Demo - EP,-,18,52,,,,
97,-,Blondie,Call Me - EP,-,28,19,,,,
98,-,Toosii,Boys Don’t Cry: Men Do,-,45,5,,,,
99,-,Alicia Keys,As I Am (Expanded Edition),-,23,65,,,,
100,-,Janet Jackson,Rhythm Nation 1814,-,15,37,,,,
