Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,1,0,,,,
2,-,Burak Yeter,Happy,-,2,0,,,,
3,-,Parokya Ni Edgar,Harana,-,1,0,,,,
4,-,Wang Leehom,蓋世英雄 (feat. 李岩 & 歐陽靖),-,4,0,,,,
5,up,Jason E Donnelly,Funky Brown Business,11,3,0,,,,
6,down,The Anytime Leslies,Cool Your Jets,4,4,0,,,,
7,down,Jenny Corleone,Myto Elekt,2,1,0,,,,
8,up,Peter Crowley,The Kingdom Above the Sky,43,1,0,,,,
9,-,Hale,Kung Wala Ka,-,9,0,,,,
10,down,Phillip Ragan,"Bright, Bright Happy Sunshine",7,2,0,,,,
11,up,Z55,Six Forty Seven,28,1,0,,,,
12,up,juan karlos,Buwan,42,11,0,,,,
13,-,Harem Scarem,Honestly,-,13,0,,,,
14,-,Chris Norman,No Arms Can Ever Hold You,-,8,0,,,,
15,down,Gonçal,El Sol,5,5,0,,,,
16,down,Hale,The Day You Said Goodnight,3,3,0,,,,
17,-,Fra Lippo Lippi,Beauty and Madness (1993),-,14,0,,,,
18,down,Chris Walker,How Do You Heal a Broken Heart,15,6,0,,,,
19,up,One Direction,Story Of My Life,36,19,0,,,,
20,down,Bobby Cole,Good Time Chill Out Lounge,17,1,0,,,,
21,-,Christopher Cross,I Will (Take You Forever),-,11,0,,,,
22,down,Harem Scarem,Something to Say,16,16,0,,,,
23,-,Fra Lippo Lippi,Light a Shade (1993),-,23,0,,,,
24,-,Future Selves,Feels Good to Be Home (Radio Edit),-,4,0,,,,
25,down,Ben&Ben,Kathang Isip,12,1,0,,,,
26,up,4 Non Blondes,What's Up?,100,17,0,,,,
27,-,The Police,"De Do Do Do, De Da Da Da",-,27,0,,,,
28,-,Air Supply,Lonely Is the Night,-,19,0,,,,
29,up,Calum Scott,You Are the Reason,92,8,0,,,,
30,-,U2,With or Without You,-,30,0,,,,
31,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,15,0,,,,
32,up,Callalily & Yeng Constantino,Ex,84,30,0,,,,
33,up,Bon Jovi,Bed of Roses,98,2,0,,,,
34,-,James Blunt,You're Beautiful,-,34,0,,,,
35,up,IV Of Spades,Mundo,96,3,0,,,,
36,-,Michael Learns to Rock,Paint My Love,-,36,0,,,,
37,-,Viva Hot Babes,Kikay,-,37,0,,,,
38,up,Roxette,Listen to Your Heart (Swedish Single Edit),78,15,0,,,,
39,-,Backstreet Boys,Shape of My Heart,-,39,0,,,,
40,-,David Slater,Exchange of Hearts,-,32,0,,,,
41,-,Boston,Amanda,-,41,0,,,,
42,-,Eric Clapton,Tears In Heaven,-,12,0,,,,
43,-,Joe LaMont,Victims of Love,-,7,0,,,,
44,-,Nick Carter,Do I Have to Cry for You,-,19,0,,,,
45,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,45,0,,,,
46,-,Jim Brickman,My Love Is Here,-,31,0,,,,
47,up,Mariah Carey,Hero,51,3,0,,,,
48,-,Michael Learns to Rock,The Actor,-,48,0,,,,
49,-,Backstreet Boys,The Perfect Fan,-,49,0,,,,
50,down,I Belong to the Zoo,Sana,35,10,0,,,,
51,-,Hinder,Lips of an Angel,-,30,0,,,,
52,up,Queen,Too Much Love Will Kill You,81,20,0,,,,
53,-,Edwin McCain,I Could Not Ask for More,-,2,0,,,,
54,-,Alias,More Than Words Can Say,-,7,0,,,,
55,-,Jai Waetford,Don't Let Me Go,-,55,0,,,,
56,-,Whitney Houston,Try It On My Own,-,49,0,,,,
57,-,Michael Jackson,One Day In Your Life,-,36,0,,,,
58,-,Suy Galvez,Take Me Now,-,58,0,,,,
59,-,MYMP,Only Reminds Me of You,-,24,0,,,,
60,up,Eagles,New Kid In Town,69,60,0,,,,
61,-,Six Part Invention,Two Steps Behind,-,39,0,,,,
62,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,10,0,,,,
63,down,Frenzenfiuks,Tic tac,54,5,0,,,,
64,down,A1,Heaven By Your Side,60,16,0,,,,
65,down,Laura Branigan,Power of Love,44,6,0,,,,
66,-,Up Dharma Down,Tadhana,-,7,0,,,,
67,-,Ogie Alcasid,Bakit Ngayon Ka Lang,-,67,0,,,,
68,-,Brenda K. Starr,I Still Believe (English Version),-,34,0,,,,
69,down,The Williams Brothers,Can't Cry Hard Enough,25,21,0,,,,
70,-,6cyclemind,Sandalan,-,69,0,,,,
71,-,Jonalyn Viray,Help Me Get Over,-,71,0,,,,
72,down,One Direction,Night Changes,23,20,0,,,,
73,-,Ed Sheeran,Thinking Out Loud,-,4,0,,,,
74,-,Hale,Blue Sky,-,18,0,,,,
75,up,This Band,Hindi Na Nga,79,68,0,,,,
76,-,James Taylor,If I Keep My Heart Out of Sight,-,30,0,,,,
77,-,Marco Sison,Make Believe,-,59,0,,,,
78,-,Nina,Someday,-,11,0,,,,
79,-,BBMAK,Back Here,-,6,0,,,,
80,-,Star Music Artist,What's Forever For (Popularized by Michael Martin Murphy),-,38,0,,,,
81,down,FireHouse,Love of a Lifetime,32,1,0,,,,
82,-,Bon Jovi,Thank You For Loving Me,-,12,0,,,,
83,-,Lukas Graham,7 Years,-,9,0,,,,
84,-,Bryan Adams,Straight from the Heart,-,60,0,,,,
85,down,Atlantic Starr,I'll Remember You,1,1,0,,,,
86,-,Eagles,The Best of My Love,-,18,0,,,,
87,-,Michael Johnson,I'll Always Love You,-,87,0,,,,
88,-,Michael Bolton,To Love Somebody,-,15,0,,,,
89,down,Avril Lavigne,Complicated,83,60,0,,,,
90,down,Bread,Aubrey,71,17,0,,,,
91,-,Europe,The Final Countdown,-,74,0,,,,
92,down,Anne Murray,Just Another Woman In Love,18,14,0,,,,
93,down,Mariah Carey,Without You,86,37,0,,,,
94,-,Jennylyn Mercado & Yasmien Kurdi,"Sa Hatinggabi (Theme from ""Rhodora X"")",-,94,0,,,,
95,-,Guns N' Roses,Since I Don't Have You,-,13,0,,,,
96,-,Aiza Seguerra,Anong Nangyari Sa Ating Dalawa,-,96,0,,,,
97,down,Whitney Houston,Greatest Love of All (2000 Remaster),64,64,0,,,,
98,-,Bonnie Tyler,If I Sing You a Love Song,-,10,0,,,,
99,down,Rainbow,The Temple of the King,77,73,0,,,,
100,down,Michael W. Smith & Amy Grant,Somewhere Somehow,40,32,0,,,,
