Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,1,,,,
2,up,Parokya Ni Edgar,Harana,2,1,1,,,,
3,up,Bobby Cole,Good Time Chill Out Lounge,6,1,1,,,,
4,up,Jason E Donnelly,Funky Brown Business,4,3,1,,,,
5,up,Z55,Six Forty Seven,5,1,1,,,,
6,-,Romantic Love Songs Venice,Romantic Love Songs,-,2,1,,,,
7,up,Phillip Ragan,"Bright, Bright Happy Sunshine",7,2,1,,,,
8,down,Peter Crowley,The Kingdom Above the Sky,3,1,1,,,,
9,-,Katrina Velarde,Magkaibang Mundo,-,9,1,,,,
10,down,Declan DP,Flying High,9,9,1,,,,
11,down,Frenzenfiuks,Tic tac,10,5,1,,,,
12,-,Ronnie Liang,Ngiti,-,12,1,,,,
13,down,Richard Marx,Right Here Waiting,11,2,1,,,,
14,down,Romantic Love Songs Academy,Forever & Ever,8,7,1,,,,
15,up,Engelbert Humperdinck,Cuando Cuando (Live),28,15,1,,,,
16,down,Christopher Cross,Sailing,15,11,1,,,,
17,down,Linda Ronstadt,Somewhere Out There (with James Ingram),14,14,1,,,,
18,up,Jenny Corleone,Myto Elekt,36,1,1,,,,
19,down,Shania Twain,You're Still the One,13,2,1,,,,
20,down,Boyz II Men,4 Seasons of Loneliness,17,14,1,,,,
21,up,Kevin MacLeod,Realizer,66,21,1,,,,
22,-,Engelbert Humperdinck,Spanish Eyes (Live),-,22,1,,,,
23,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,37,2,1,,,,
24,down,All-4-One,I Swear,12,7,1,,,,
25,down,Kenny Rankin,What Matters Most,18,16,1,,,,
26,up,X50,Moving On,34,9,1,,,,
27,up,Engelbert Humperdinck,After the Lovin' (Live),31,27,1,,,,
28,down,Lisa Loeb,Stay (I Missed You),16,12,1,,,,
29,-,Katrina Velarde,Tama Na,-,15,1,,,,
30,up,The Police,Every Breath You Take,35,24,1,,,,
31,down,Edwin McCain,I'll Be (Acoustic Version),24,1,1,,,,
32,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,20,16,1,,,,
33,down,Ed Sheeran,Perfect,27,14,1,,,,
34,down,Billy Joel,She's Always a Woman,19,14,1,,,,
35,down,Kenny Rogers,Through the Years,21,1,1,,,,
36,down,Joe,No One Else Comes Close,33,19,1,,,,
37,down,Basspartout,Beat the Pressure,22,5,1,,,,
38,down,Gonçal,El Sol,30,5,1,,,,
39,down,I Belong to the Zoo,Sana,38,10,1,,,,
40,down,Eraserheads,With a Smile,23,14,1,,,,
41,down,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),32,9,1,,,,
42,-,Ronnie Liang,Ligaya (Version 1),-,42,1,,,,
43,-,Beds and Beats,Starburst,-,32,1,,,,
44,down,Sixpence None the Richer,Kiss Me,39,11,1,,,,
45,-,Ronnie Liang,Yakap (Version 1),-,45,1,,,,
46,down,Nina,Someday,41,11,1,,,,
47,down,December Avenue,Sa Ngalan Ng Pag-Ibig,43,2,1,,,,
48,up,Ben&Ben,Kathang Isip,61,1,1,,,,
49,down,Maroon 5,Memories,45,11,1,36,2019-10-06,2,2019-11-17
50,down,Eileen Larracuente,Estiramiento Físico,25,17,1,,,,
51,-,Cliff Richard,Ocean Deep,-,12,1,,,,
52,-,Taylor Dayne,Love Will Lead You Back,-,1,1,,,,
53,up,Shawn Mendes & Camila Cabello,Señorita,83,23,1,1,2019-10-06,1,2019-10-06
54,up,Love & Radio,Away Bati,86,40,1,,,,
55,down,juan karlos,Buwan,46,7,1,,,,
56,down,A Great Big World,Say Something,53,21,1,,,,
57,-,This Band,Kahit Ayaw Mo Na,-,2,1,,,,
58,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),87,8,1,,,,
59,-,Air Supply,I Can Wait Forever,-,3,1,,,,
60,-,the vowels they orbit,Selos,-,13,1,,,,
61,down,Toni Gonzaga,You Are the One,29,16,1,,,,
62,-,Quincy Jones,Just Once,-,3,1,,,,
63,-,FireHouse,Love of a Lifetime,-,1,1,,,,
64,down,Jim Brickman & Martina McBride,Valentine,42,27,1,,,,
65,-,Chris Walker,How Do You Heal a Broken Heart,-,6,1,,,,
66,-,Unique Salonga,Sino,-,15,1,,,,
67,-,Conejo,Til Death Do Us Part,-,67,1,,,,
68,down,Savage Garden,Truly Madly Deeply,26,21,1,,,,
69,down,IV Of Spades,Mundo,54,3,1,,,,
70,down,Tsjeh Tsjeh Tsjeh,Neet Te Snel,57,37,1,,,,
71,-,Michael Bolton,To Love Somebody,-,15,1,,,,
72,down,Extreme,More Than Words (Remix),64,60,1,,,,
73,-,James Arthur,Say You Won't Let Go,-,16,1,,,,
74,down,The Williams Brothers,Can't Cry Hard Enough,58,21,1,,,,
75,-,Fra Lippo Lippi,Light and Shade,-,2,1,,,,
76,down,Def Leppard,When Love & Hate Collide,50,24,1,,,,
77,-,Bryan Adams,Heaven,-,2,1,,,,
78,down,Breathe,How Can I Fall?,56,5,1,,,,
79,down,Calum Scott,You Are the Reason,52,8,1,,,,
80,-,Mary Ma,宝贝我的爱,-,48,1,,,,
81,up,Caleb and Kelsey,Shallow,97,40,1,,,,
82,-,Bensound,Little Idea,-,34,1,,,,
83,-,Side A,Forevermore,-,13,1,,,,
84,-,Journey,Faithfully,-,1,1,,,,
85,down,Mandy Moore,I Wanna Be With You,47,14,1,,,,
86,-,Bette Midler,Wind Beneath My Wings,-,73,1,,,,
87,-,Gary Valenciano,Sana Maulit Muli,-,87,1,,,,
88,down,Bic Runga,Sway,44,8,1,,,,
89,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,1,1,,,,
90,-,One Direction,Night Changes,-,20,1,,,,
91,-,Michael Learns to Rock,Breaking My Heart (2002 Remaster),-,13,1,,,,
92,-,Chris Norman,No Arms Can Ever Hold You,-,8,1,,,,
93,-,Chicago,You're the Inspiration,-,51,1,,,,
94,-,Amy Grant,That's What Love Is For,-,38,1,,,,
95,-,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),-,37,1,,,,
96,-,Air Supply,Just As I Am,-,10,1,,,,
97,-,Jeffrey Osborne,On The Wings Of Love,-,9,1,,,,
98,down,Daniel Bedingfield,If You're Not the One,69,11,1,,,,
99,-,Renz Verano,Di Malimot Ang 'Yong Halik,-,99,1,,,,
100,down,Michael W. Smith & Amy Grant,Somewhere Somehow,96,32,1,,,,
