Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kris Lawrence & Ladine Roxas,Within,-,1,1,,,,
2,-,Jeri,Di Ka Mag-iisa,-,1,1,,,,
3,up,Fra Lippo Lippi,Beauty and Madness,36,1,84,,,,
4,-,Blanktape & Diorap,Mobe,-,1,72,,,,
5,up,Fra Lippo Lippi,Stitches and Burns,7,1,86,,,,
6,-,Destiny's Child,Brown Eyes,-,6,50,,,,
7,up,Eagles,Love Will Keep Us Alive,41,3,93,,,,
8,down,Meat Loaf,Anything For Love (Live),1,1,81,,,,
9,up,Ben&Ben,Kathang Isip,45,1,174,,,,
10,down,Guns N' Roses,You Could Be Mine,2,1,79,,,,
11,up,Patti Austin,All Behind Us Now,24,1,134,,,,
12,-,Boyzone,Every Day I Love You,-,12,4,,,,
13,-,Steve Perry,Foolish Heart,-,13,56,,,,
14,-,R.E.M.,Everybody Hurts (Album Fade),-,6,18,,,,
15,-,The Corrs,All the Love In the World,-,4,49,,,,
16,-,James Bay,Let It Go,-,12,18,,,,
17,-,Michael Dutchi Libranda,Binalewala (Acoustic Version),-,3,151,,,,
18,up,"Earth, Wind & Fire",Every Now and Then,19,5,79,,,,
19,-,Jamie Rivera,Only Selfless Love,-,7,84,,,,
20,-,Jason Mraz,A Beautiful Mess,-,8,11,,,,
21,down,REO Speedwagon,In My Dreams,3,2,101,,,,
22,-,Whitney Houston,Where Do Broken Hearts Go?,-,2,76,,,,
23,up,Tiffany,All This Time,62,5,72,,,,
24,down,Bon Jovi,Blaze of Glory,22,6,70,,,,
25,-,Richard Marx,Right Here Waiting,-,2,151,,,,
26,-,Taylor Swift,Anti-Hero,-,13,8,,,,
27,-,Adele,Easy On Me,-,1,94,,,,
28,-,Joshua Kadison,Beautiful in My Eyes,-,4,58,,,,
29,-,The Police,Every Breath You Take,-,5,52,,,,
30,-,Styx,Babe,-,5,50,,,,
31,down,Bee Gees,Too Much Heaven,29,5,21,,,,
32,-,Peabo Bryson,If Ever You're In My Arms Again,-,3,53,,,,
33,-,Taylor Dayne,Love Will Lead You Back,-,1,136,,,,
34,-,Survivor,The Search Is Over,-,2,60,,,,
35,-,Christopher Cross,Is There Something,-,2,40,,,,
36,up,Air Supply,Come What May,38,7,99,,,,
37,down,Bon Jovi,I'll Be There For You,13,10,43,,,,
38,-,OneRepublic,Counting Stars,-,26,4,,,,
39,-,Bon Jovi,Bed of Roses,-,4,50,,,,
40,up,Foreigner,I Don't Want to Live Without You,53,15,48,,,,
41,-,Mayonnaise,Jopay,-,41,5,,,,
42,-,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",-,1,59,,,,
43,down,Survivor,Ever Since the World Began,11,4,107,,,,
44,-,All-4-One,I Can Love You Like That,-,15,20,,,,
45,-,James Arthur,Say You Won't Let Go,-,16,67,,,,
46,up,John Legend,All of Me,55,1,160,,,,
47,down,Bryan Adams,Please Forgive Me (Live),25,19,51,,,,
48,-,Broadcast,Before We Begin,-,48,1,,,,
49,down,Guns N' Roses,Since I Don't Have You,14,13,50,,,,
50,-,Ben&Ben,The Ones We Once Loved,-,2,42,,,,
51,down,Toto,I'll Be Over You,9,2,87,,,,
52,-,Arthur Nery,Pagsamo,-,6,31,,,,
53,up,Mr. Big,Just Take My Heart (2010 Remastered Version),83,36,16,,,,
54,-,マライア・キャリー,Through the Rain,-,23,23,,,,
55,down,Zack Tabudlo,Gusto (feat. Al James),23,3,24,,,,
56,-,Whitney Houston,Didn't We Almost Have It All,-,1,66,,,,
57,-,Magnus Haven,Imahe,-,5,65,,,,
58,up,Paramore,The Only Exception,99,15,40,,,,
59,-,David Soul,Don't Give Up On Us,-,11,7,,,,
60,-,Heart,"These Dreams (7"" Version)",-,60,1,,,,
61,-,Clinton Kane,I GUESS I'M IN LOVE,-,8,25,,,,
62,-,Kathy Troccoli,Never My Love,-,30,10,,,,
63,-,d4vd,Here With Me,-,7,13,,,,
64,down,juan karlos,Buwan,35,11,135,,,,
65,-,Yeng Constantino,Ikaw,-,3,127,,,,
66,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,29,18,,,,
67,-,Dilaw,Orasa,-,35,2,,,,
68,down,Richard Carpenter,Calling Your Name Again,30,15,58,,,,
69,up,Kenny Rogers,Through the Years,89,1,163,,,,
70,-,David Pomeranz,Born for You,-,8,34,,,,
71,-,Taylor Swift,exile (feat. Bon Iver),-,24,7,90,2020-07-26,9,2020-08-02
72,-,SunKissed Lola,Pasilyo,-,9,36,,,,
73,-,Sarah Geronimo,Ganito,-,46,11,,,,
74,-,Jason Donnelly,Funky Brown Business,-,61,2,,,,
75,-,John Mayer,Slow Dancing In a Burning Room,-,75,1,,,,
76,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,15,25,,,,
77,-,Michael Bolton,How Am I Supposed to Live Without You,-,8,53,,,,
78,-,Jeffrey Osborne,On The Wings Of Love,-,9,95,,,,
79,-,Breathe,How Can I Fall?,-,5,33,,,,
80,-,Whitney Houston,Greatest Love of All,-,13,86,,,,
81,-,Toni Braxton,Un-Break My Heart,-,8,26,,,,
82,down,Boyz II Men,On Bended Knee,31,8,47,,,,
83,-,Def Leppard,When Love and Hate Collide,-,9,25,,,,
84,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",47,42,13,,,,
85,-,White Lion,Til Death do Us Part,-,3,73,,,,
86,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,37,9,,,,
87,down,Edwin McCain,I'll Be (Acoustic Version),61,1,82,,,,
88,-,Dan Hill,Never Thought (That I Could Love),-,33,8,,,,
89,down,Foreigner,Waiting for a Girl Like You,32,32,14,,,,
90,down,The Other Guys,I've Been Waiting,72,14,20,,,,
91,down,Eagles,Take It to the Limit,46,18,33,,,,
92,-,Whistle,Right Next to Me,-,5,47,,,,
93,down,Ed Sheeran,How Would You Feel (Paean),34,25,12,,,,
94,-,REO Speedwagon,Can't Fight This Feeling,-,8,40,,,,
95,-,Peter Cetera,Glory of Love,-,95,1,,,,
96,-,Jon Secada,Angel,-,30,12,,,,
97,-,Martina McBride,Valentine (With Jim Brickman),-,50,10,,,,
98,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,5,75,21,2019-10-06,9,2019-10-13
99,-,Stephen Speaks,Passenger Seat,-,6,36,,,,
100,-,Karyn White,Superwoman (Edit),-,6,52,,,,
