Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estu & Larri,Ero!,1,1,25,,,,
2,up,James Brown,I Got You (I Feel Good),2,2,15,,,,
3,up,The Karaoke Channel,I Got You (I Feel Good) [In the Style of James Brown] [Karaoke Version],10,3,11,,,,
4,up,December Avenue,Sa Ngalan Ng Pag-Ibig,11,2,73,,,,
5,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",17,5,10,,,,
6,-,Laura Branigan,Power of Love,-,6,45,,,,
7,-,DJ Sandy,Paro Paro G,-,7,1,,,,
8,-,Ben&Ben,Kathang Isip,-,1,84,,,,
9,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,9,27,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,3,31,6,2021-03-14,2,2021-05-09
11,-,Dan Hill,Why Do We Always Hurt the Ones We Love,-,7,1,,,,
12,down,Zack Tabudlo,Habang Buhay,6,2,7,,,,
13,up,Richard Marx,Right Here Waiting,57,2,85,,,,
14,-,John Legend,All of Me,-,1,82,,,,
15,-,Gracenote,Apektado,-,15,1,,,,
16,up,FireHouse,Love of a Lifetime,28,1,38,,,,
17,up,Cliff Richard,Ocean Deep,20,1,46,,,,
18,up,Starship,Nothing's Gonna Stop Us Now,38,4,37,,,,
19,-,Lewis Capaldi,Someone You Loved,-,13,65,4,2019-10-06,4,2019-10-06
20,-,Taylor Dayne,Love Will Lead You Back,-,1,79,,,,
21,up,Daniel Lo,飢,50,21,2,,,,
22,-,Air Supply,I Can Wait Forever,-,3,63,,,,
23,-,Yeng Constantino,Ikaw,-,3,80,,,,
24,up,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",34,5,33,,,,
25,up,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",39,15,17,,,,
26,down,Adele,Easy On Me,5,1,18,,,,
27,up,Kenny Rogers,Through the Years,42,1,84,,,,
28,-,Dan Hill,Never Thought (That I Could Love),-,28,4,,,,
29,-,Alias,More Than Words Can Say,-,7,37,,,,
30,-,Lukas Graham,7 Years,-,9,44,,,,
31,down,IV Of Spades,Mundo,4,3,84,,,,
32,up,White Lion,You're All I Need,86,7,24,,,,
33,down,Fra Lippo Lippi,Light and Shade,7,2,46,,,,
34,down,Up Dharma Down,Tadhana,9,7,47,,,,
35,up,Bruno Mars,Just the Way You Are,58,24,9,,,,
36,-,Justin Bieber,Love Yourself,-,24,9,,,,
37,up,Eric Clapton,Wonderful Tonight,80,12,12,,,,
38,-,Bryan Adams,(Everything I Do) I Do It for You,-,38,2,,,,
39,up,Valentino,Star Flight,83,1,62,,,,
40,up,Jireh Lim,Buko,62,4,26,,,,
41,down,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",21,4,10,,,,
42,-,Spandau Ballet,True,-,7,2,,,,
43,up,Bread,Diary,66,4,41,,,,
44,up,Christopher Cross,Swept Away,100,22,9,,,,
45,down,ビリー・ジョエル,Honesty,19,18,27,,,,
46,down,Air Supply,Just As I Am,22,10,33,,,,
47,up,Mariah Carey,Hero,79,3,49,,,,
48,up,Bread,Make It With You,56,33,3,,,,
49,-,Aerosmith,I Don't Want to Miss a Thing,-,1,12,,,,
50,up,DeBarge,Who's Holding Donna Now?,93,5,63,,,,
51,-,Bee Gees,How Deep Is Your Love,-,7,61,,,,
52,up,Michael Bolton,How Am I Supposed to Live Without You,73,8,13,,,,
53,-,Shawn Mullins,Lullaby,-,53,1,,,,
54,-,Céline Dion,I Love You,-,3,36,,,,
55,-,Savage Garden,To the Moon & Back,-,55,1,,,,
56,-,Costanza,I've Been Waiting for You,-,16,4,,,,
57,-,Kenny Loggins,Forever,-,12,21,,,,
58,-,The Juans,Hindi Tayo Pwede,-,14,33,,,,
59,-,FireHouse,I Live My Life for You,-,5,12,,,,
60,down,SUD,Sila,13,11,27,,,,
61,-,Maymay Entrata,AMAKABOGERA,-,8,7,,,,
62,-,Richard Marx,Now and Forever,-,10,42,,,,
63,-,Hale,The Day You Said Goodnight,-,3,26,,,,
64,down,Zack Tabudlo,Pano,40,11,5,,,,
65,up,White Lion,Til Death do Us Part,98,3,22,,,,
66,-,Bon Jovi,Bed of Roses,-,2,20,,,,
67,-,Mark Carpio,Hiling,-,10,21,,,,
68,-,Olivia Rodrigo,traitor,-,18,6,,,,
69,down,One Direction,Little Things,29,6,29,,,,
70,down,Survivor,Ever Since the World Began,24,4,14,,,,
71,up,Daniel Padilla,Simpleng Tulad Mo,90,14,16,,,,
72,down,Karyn White,Superwoman (Edit),67,6,8,,,,
73,-,Bryan Adams,Straight from the Heart,-,60,1,,,,
74,-,James Arthur,Emily,-,74,1,,,,
75,down,The Rembrandts,Someone,15,12,13,,,,
76,-,REO Speedwagon,Can't Fight This Feeling,-,8,13,,,,
77,-,Bon Jovi,I'll Be There for You,-,3,5,,,,
78,-,Toto,I Won't Hold You Back,-,1,35,,,,
79,-,Whitney Houston,Greatest Love of All,-,13,28,,,,
80,down,Ed Sheeran,Thinking Out Loud,68,4,44,,,,
81,down,Tiffany,All This Time,72,5,15,,,,
82,-,Maris Racal,Ate Sandali,-,20,9,,,,
83,-,Lionel Richie,"Say You, Say Me",-,30,1,,,,
84,-,The Goo Goo Dolls,Iris,-,49,1,,,,
85,-,The Speaks,High,-,21,3,,,,
86,-,Journey,Open Arms,-,70,4,,,,
87,-,M.O.R. & Anna Ottertun,"Ghenili Shwaya (feat. Saman Alias, Filip Bagewitz, Åsa Ericsson & Anders Waernelius)",-,7,5,,,,
88,-,"Earth, Wind & Fire",Every Now and Then,-,5,37,,,,
89,-,England Dan & John Ford Coley,Broken Hearted Me,-,51,1,,,,
90,-,Michael Bolton,Said I Loved You... But I Lied,-,7,7,,,,
91,-,マライア・キャリー,Through the Rain,-,23,5,,,,
92,-,Air Supply,Making Love Out of Nothing At All,-,14,17,,,,
93,-,Scorpions,Wind of Change,-,15,4,,,,
94,-,Bryan Adams,Please Forgive Me (Live),-,19,1,,,,
95,-,Michael W. Smith,I Will Be Here for You,-,6,17,,,,
96,-,One Direction,Night Changes,-,20,21,,,,
97,-,Vladimir Cosma & Cook da Books,Your Eyes,-,94,1,,,,
98,-,Toto,Lea,-,8,23,,,,
99,-,Bryan Adams,Heaven,-,2,9,,,,
100,down,juan karlos,Buwan,51,11,85,,,,
