Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estu & Larri,Ero!,2,1,20,,,,
2,down,Peter Crowley,The Kingdom Above the Sky,1,1,100,,,,
3,up,James Brown,I Got You (I Feel Good),6,2,10,,,,
4,up,IV Of Spades,Mundo,8,3,79,,,,
5,-,Bobby Cole,Good Time Chill out Lounge,-,5,2,,,,
6,up,One Direction,Little Things,68,6,25,,,,
7,up,Wish 107.5,Poet's Path (feat. Peniel Roxas),29,7,5,,,,
8,up,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",16,4,5,,,,
9,up,Ben&Ben,Kathang Isip,11,1,80,,,,
10,-,Europe,Carrie (Single Version),-,3,17,,,,
11,down,Z55,Six Forty Seven,3,1,93,,,,
12,down,Adele,Easy On Me,4,1,13,,,,
13,-,KDR Music House & Mitoy Yonting,Unexpectedly,-,13,1,,,,
14,down,Parokya Ni Edgar,Harana,5,2,10,,,,
15,up,Up Dharma Down,Tadhana,94,7,42,,,,
16,-,Bon Jovi,Bed of Roses,-,2,19,,,,
17,-,The Karaoke Channel,I Got You (I Feel Good) [In the Style of James Brown] [Karaoke Version],-,3,6,,,,
18,up,Olivia Rodrigo,traitor,56,18,3,,,,
19,-,BNCY,Bncy,-,19,1,,,,
20,up,Whitney Houston,Greatest Love of All,53,13,24,,,,
21,up,Bee Gees,How Deep Is Your Love,88,7,58,,,,
22,up,Arthur Nery,Pagsamo,26,6,7,,,,
23,-,DeBarge,Who's Holding Donna Now?,-,5,60,,,,
24,up,Air Supply,Just As I Am,76,10,28,,,,
25,down,Skusta Clee,Lagi,21,18,5,,,,
26,-,Lionel Richie,Stuck On You,-,10,39,,,,
27,up,Mariah Carey,Hero,43,3,44,,,,
28,-,Debbie Gibson,Lost In Your Eyes,-,3,64,,,,
29,-,Richard Marx,Now and Forever,-,10,40,,,,
30,-,Harem Scarem,Honestly,-,13,2,,,,
31,-,the vowels they orbit,Selos,-,13,22,,,,
32,-,Alias,More Than Words Can Say,-,7,34,,,,
33,up,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",84,5,29,,,,
34,-,Toto,Lea,-,8,21,,,,
35,down,Yeng Constantino,Ikaw,17,3,76,,,,
36,up,John Legend,All of Me,71,1,79,,,,
37,-,Survivor,Ever Since the World Began,-,4,10,,,,
38,up,Taylor Dayne,Love Will Lead You Back,80,1,75,,,,
39,-,The Rembrandts,Someone,-,12,9,,,,
40,down,December Avenue,Sa Ngalan Ng Pag-Ibig,19,2,68,,,,
41,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),10,8,74,,,,
42,-,Air Supply,I Can Wait Forever,-,3,60,,,,
43,-,Jireh Lim,Buko,-,4,21,,,,
44,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,44,1,,,,
45,-,Eagles,I Can't Tell You Why,-,4,4,,,,
46,-,Bread,Diary,-,4,36,,,,
47,down,Jason Mraz,Have It All,39,21,15,,,,
48,up,Miley Cyrus,When I Look At You,78,4,45,,,,
49,-,Kenny Rogers,Through the Years,-,1,82,,,,
50,-,Whitney Houston,Didn't We Almost Have It All,-,1,11,,,,
51,up,Unique Salonga,Sino,52,15,23,,,,
52,-,The Police,Every Breath You Take,-,5,6,,,,
53,-,David Pomeranz,King & Queen of Hearts,-,17,18,,,,
54,-,Michael Bolton,Said I Loved You... But I Lied,-,7,5,,,,
55,down,juan karlos,Buwan,12,7,81,,,,
56,up,Clarence Reed,Blue Brook,77,5,5,,,,
57,down,Starship,Nothing's Gonna Stop Us Now,28,4,32,,,,
58,-,Roxette,It Must Have Been Love,-,43,3,,,,
59,down,Adrian Cruz,Hanggang Kailan,9,9,4,,,,
60,-,Air Supply,Come What May,-,7,23,,,,
61,-,Fra Lippo Lippi,Light and Shade,-,2,41,,,,
62,up,Little Mix,Secret Love Song (feat. Jason Derulo),74,9,24,,,,
63,-,Jake Concepcion,Why Do We Always Hurt the Ones We Love,-,8,28,,,,
64,down,Jamie Rivera,Only Selfless Love,32,7,46,,,,
65,down,Céline Dion,I Love You,58,3,33,,,,
66,down,Michael Jackson,"Heal the World (7"" Edit)",18,2,45,,,,
67,-,Journey,Faithfully,-,1,74,,,,
68,-,Céline Dion,Because You Loved Me,-,4,7,,,,
69,-,REO Speedwagon,Can't Fight This Feeling,-,8,12,,,,
70,down,Zack Tabudlo,Habang Buhay,69,2,2,,,,
71,-,Mark Carpio,Ako Na Lang Sana,-,19,14,,,,
72,down,Moira Dela Torre,Paubaya,31,5,27,,,,
73,-,Yeng Constantino,Hawak Kamay,-,9,10,,,,
74,down,Mark Carpio,Hiling,30,10,20,,,,
75,down,M.O.R. & Anna Ottertun,"Ghenili Shwaya (feat. Saman Alias, Filip Bagewitz, Åsa Ericsson & Anders Waernelius)",41,7,3,,,,
76,up,Eric Clapton,Wonderful Tonight,99,12,7,,,,
77,-,DJ Are You Ok,Pla Pla OK OK (Reggaeton),-,77,1,,,,
78,-,Survivor,The Search Is Over,-,2,10,,,,
79,up,Wish 107.5,ANINO SA BABA (Mayro'n Akong Nakita) [feat. Mei Teves],86,45,6,,,,
80,down,FireHouse,Love of a Lifetime,25,1,34,,,,
81,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),45,3,68,,,,
82,-,Richard Marx,Right Here Waiting,-,2,82,,,,
83,down,White Lion,You're All I Need,37,7,19,,,,
84,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,59,3,,,,
85,-,Hale,Blue Sky,-,18,3,,,,
86,-,A1,Like a Rose,-,9,5,,,,
87,-,Michael Learns to Rock,Breaking My Heart,-,40,7,,,,
88,up,Silent Sanctuary,Ikaw Lamang,100,13,7,,,,
89,-,Ben&Ben,Araw-Araw,-,1,26,,,,
90,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,20,16,,,,
91,-,Parijatha,Kaayo Sri,-,91,1,,,,
92,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,10,7,,,,
93,-,Maymay Entrata,AMAKABOGERA,-,8,5,,,,
94,-,A1,Heaven By Your Side,-,16,11,,,,
95,-,Nonoy Zuñiga,Doon Lang,-,95,1,,,,
96,down,Laura Branigan,Power of Love,65,6,43,,,,
97,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,37,2,,,,
98,down,Andrew E.,"Aussie, Aussie (O, Sige!)",81,6,6,,,,
99,down,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),87,18,7,,,,
100,down,Måneskin,Beggin,42,40,7,,,,
