Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Heal the World,1,1,7,,,,
2,up,Parokya Ni Edgar,Harana,2,1,27,,,,
3,up,Michele Vanni,Horseback,5,1,21,,,,
4,down,Z55,Six Forty Seven,3,1,27,,,,
5,up,Peter Crowley,The Kingdom Above the Sky,6,1,27,,,,
6,up,Phillip Ragan,"Bright, Bright Happy Sunshine",11,2,26,,,,
7,down,Bobby Cole,Good Time Chill Out Lounge,4,1,27,,,,
8,up,Vollhorst,Weihnachten bei Familie Vollhorst,9,4,5,,,,
9,down,Michael Jackson,You Are Not Alone,7,4,5,,,,
10,up,Chauncey Jacks,Show Me Your Love,10,3,11,,,,
11,up,Gonçal,El Sol,14,5,17,,,,
12,up,MBB,Good Vibes,37,10,7,,,,
13,up,John Legend,All of Me,15,1,21,,,,
14,down,George Duke,Sweet Baby,12,6,18,,,,
15,up,TrackTribe,Spring Fling,56,15,2,,,,
16,up,Jamie Rivera,Heal Our Land,17,9,7,,,,
17,up,Nina,Someday,45,11,26,,,,
18,down,James Arthur,Say You Won't Let Go,16,16,19,,,,
19,up,Calum Scott,You Are the Reason,32,8,26,,,,
20,-,Magnus Haven,Imahe,-,5,14,,,,
21,up,Ben&Ben,Make It With You,28,11,14,,,,
22,up,Ben&Ben,Kathang Isip,59,1,26,,,,
23,down,Richard Marx,Right Here Waiting,22,2,27,,,,
24,-,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),-,10,14,,,,
25,-,Coely,Feels Good to Be Home,-,1,19,,,,
26,up,Jenny Corleone,Myto Elekt,26,1,25,,,,
27,up,Acácio,Amor Ferido,84,27,4,,,,
28,up,Janine Teñoso,Di Na Muli,30,23,12,,,,
29,down,Ambrosia,Biggest Part of Me,19,9,14,,,,
30,down,Yeng Constantino,Ikaw,13,3,18,,,,
31,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,21,9,21,,,,
32,down,Bill Withers,Lovely Day,24,13,14,100,2020-04-05,98,2020-04-12
33,up,John Lennon,Imagine,69,33,3,,,,
34,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),89,8,24,,,,
35,up,IV Of Spades,Ang Pinagmulan,51,32,6,,,,
36,up,Kenny Rogers,Through the Years,39,1,27,,,,
37,down,Lewis Capaldi,Someone You Loved,34,13,22,4,2019-10-06,4,2019-10-06
38,up,Matthaios,Catriona,73,21,14,,,,
39,down,"Jim Brickman, Collin Raye & Susan Ashton",The Gift,20,10,16,,,,
40,up,Maroon 5,Memories,41,11,26,36,2019-10-06,2,2019-11-17
41,up,Silent Sanctuary,Pasensya Ka Na,58,14,11,,,,
42,-,James Taylor,You've Got a Friend,-,22,19,,,,
43,up,Edwin McCain,I'll Be (Acoustic Version),49,1,26,,,,
44,up,Air Supply,I Can Wait Forever,68,3,13,,,,
45,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],88,1,22,,,,
46,down,Céline Dion,I Love You Goodbye,31,22,16,,,,
47,-,Michael Learns to Rock,Breaking My Heart (2002 Remaster),-,13,5,,,,
48,up,David Pack,I Just Can't Let Go,72,21,7,,,,
49,up,Air Supply,All Out of Love,100,16,4,,,,
50,-,Anita Baker,Sweet Love,-,13,7,,,,
51,down,IV Of Spades,Mundo,40,3,22,,,,
52,-,Lifehouse,You and Me,-,18,17,,,,
53,-,James Taylor,How Sweet It Is (To Be Loved By You),-,16,6,,,,
54,up,Jireh Lim,Sabik,93,25,7,,,,
55,up,Up Dharma Down,Tadhana,98,7,6,,,,
56,down,Toto,I Won't Hold You Back,55,1,3,,,,
57,down,Ben&Ben,Pagtingin,33,9,12,,,,
58,-,Janno Gibbs,Fallin' (Instrumental),-,17,12,,,,
59,-,Lauren Wood,Fallen (Bonus Track),-,22,9,,,,
60,up,Lionel Richie,Truly,64,14,4,,,,
61,down,John Mayer,Waiting On the World to Change,44,25,10,,,,
62,down,Ben&Ben,Araw-Araw,54,1,16,,,,
63,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),96,3,21,,,,
64,-,*NSYNC,This I Promise You,-,17,9,,,,
65,down,I Belong to the Zoo,Sana,27,10,27,,,,
66,-,Lobo,How Can I Tell Her,-,8,9,,,,
67,up,Debbie Gibson,Foolish Beat,67,14,12,,,,
68,up,Aaliyah,At Your Best (You Are Love),70,2,6,,,,
69,-,Russell Hitchcock,I Can't Believe My Eyes,-,31,8,,,,
70,up,Ed Sheeran,Perfect,79,14,27,,,,
71,down,Dan + Shay & Justin Bieber,"10,000 Hours",50,5,24,21,2019-10-06,9,2019-10-13
72,-,Jennifer Love Hewitt,No Ordinary Love,-,25,2,,,,
73,-,Moira Dela Torre,Tagpuan,-,39,15,,,,
74,-,Journey,Faithfully,-,1,15,,,,
75,down,Patti Austin,All Behind Us Now,46,1,5,,,,
76,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,2,16,,,,
77,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,29,5,,,,
78,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,1,12,,,,
79,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,20,5,,,,
80,-,Air Supply,Two Less Lonely People in the World,-,80,1,,,,
81,-,NblZameer,Merlot (feat. Mr Fully),-,44,1,,,,
82,down,Dj Skratx,Kapoy Hugas Deym (Budots Davao Mix),36,35,7,,,,
83,-,Ed Sheeran,Thinking Out Loud,-,4,7,,,,
84,down,juan karlos,Buwan,47,7,24,,,,
85,-,Nina,Love Moves In Mysterious Ways,-,20,5,,,,
86,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),61,11,9,,,,
87,up,Adele,Someone Like You,91,27,4,,,,
88,down,Starship,Nothing's Gonna Stop Us Now,83,4,7,,,,
89,-,Angeline Quinto,Hanggang Kailan Kita Mamahalin,-,46,1,,,,
90,down,Anne-Marie,2002 (Acoustic),86,25,4,,,,
91,down,Jake Concepcion,Why Do We Always Hurt the Ones We Love,77,8,8,,,,
92,-,Quincy Jones,Just Once,-,3,16,,,,
93,-,Incognito,Still a Friend of Mine,-,12,6,,,,
94,-,Gary Valenciano,Take Me Out of the Dark,-,15,5,,,,
95,down,Natalie Cole,Starting Over Again,43,14,9,,,,
96,-,Christopher Cross,Sailing,-,11,20,,,,
97,-,Ed Sheeran,Photograph,-,21,3,,,,
98,-,Luther Vandross,I'd Rather,-,30,5,,,,
99,-,Wang Leehom,蓋世英雄 (feat. 李岩 & 歐陽靖),-,4,4,,,,
100,-,Stephanie Poetri,I Love You 3000,-,43,6,,,,
