Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fra Lippo Lippi,Beauty and Madness,31,1,49,,,,
2,up,Cliff Richard,Ocean Deep,13,1,106,,,,
3,up,Blanktape & Diorap,Mobe,6,1,38,,,,
4,-,Adie,Paraluman,-,4,2,,,,
5,down,Dilaw,Uhaw (Tayong Lahat),2,2,10,,,,
6,-,Dianne Reeves,Better Days,-,2,25,,,,
7,-,d4vd,Here With Me,-,7,3,,,,
8,up,Calein,Umaasa,26,2,8,,,,
9,-,Ariana Grande & Justin Bieber,Stuck with U,-,8,49,95,2020-05-10,3,2020-05-17
10,up,Whitney Houston,You're Still My Man,93,10,19,,,,
11,up,Fra Lippo Lippi,Stitches and Burns,14,1,49,,,,
12,-,Keith Urban,Tonight I Wanna Cry,-,12,4,,,,
13,-,Paula Cole,I Don't Want to Wait,-,10,2,,,,
14,-,Jacob Lee,I Belong to You,-,14,2,,,,
15,up,Patti Austin,All Behind Us Now,17,1,96,,,,
16,up,Ben&Ben,Kathang Isip,60,1,143,,,,
17,-,LeAnn Rimes,I Need You,-,17,1,,,,
18,up,SunKissed Lola,Pasilyo,24,9,16,,,,
19,-,Bon Jovi,Thank You For Loving Me,-,12,22,,,,
20,-,Richard Marx,Now and Forever,-,10,68,,,,
21,-,Stephen Speaks,Passenger Seat,-,6,24,,,,
22,-,The Speaks,High,-,21,23,,,,
23,-,Dionela,Musika,-,5,3,,,,
24,down,Christopher Cross,Is There Something,10,2,18,,,,
25,down,John Legend,All of Me,3,1,134,,,,
26,down,"Earth, Wind & Fire",Every Now and Then,7,5,61,,,,
27,down,Pink Sweat$,At My Worst,25,4,73,70,2021-01-10,70,2021-01-10
28,down,IV Of Spades,Mundo,18,3,148,,,,
29,-,Howie Day,Collide (Original),-,14,6,,,,
30,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,2,9,,,,
31,up,Whitney Houston,Didn't We Almost Have It All,34,1,52,,,,
32,up,Spandau Ballet,Through the Barricades,38,5,31,,,,
33,-,Michael Bolton,To Love Somebody,-,15,39,,,,
34,up,Paramore,The Only Exception,81,15,25,,,,
35,-,Jeffrey Osborne,On The Wings Of Love,-,9,80,,,,
36,up,Céline Dion,Because You Loved Me,55,4,39,,,,
37,down,Adie & Janine Berdin,Mahika,22,19,2,,,,
38,-,Steve Perry,Foolish Heart,-,13,47,,,,
39,-,Toto,Lea,-,8,59,,,,
40,-,Adele,Easy On Me,-,1,76,,,,
41,up,dwta,Padaba Taka,92,7,4,,,,
42,down,Journey,Faithfully,36,1,132,,,,
43,-,Debbie Gibson,Foolish Beat,-,14,70,,,,
44,down,Toto,I Won't Hold You Back,1,1,96,,,,
45,down,Moira Dela Torre,Kumpas,35,1,31,,,,
46,up,Meat Loaf,Anything For Love (Live),48,1,43,,,,
47,down,Survivor,Ever Since the World Began,45,4,70,,,,
48,-,Jonas Brothers,When You Look Me In the Eyes,-,9,11,,,,
49,-,Bon Jovi,Bed of Roses,-,4,33,,,,
50,-,Eraserheads,Ang Huling el Bimbo,-,22,12,,,,
51,-,REO Speedwagon,Can't Fight This Feeling,-,8,36,,,,
52,-,Chris Walker,How Do You Heal a Broken Heart,-,5,35,,,,
53,-,David Pack,That Girl Is Gone,-,23,11,,,,
54,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,2,94,,,,
55,up,FireHouse,Love of a Lifetime,91,1,97,,,,
56,down,Whitney Houston,Where Do Broken Hearts Go?,9,2,49,,,,
57,-,Michael Dutchi Libranda,Binalewala (Acoustic Version),-,3,125,,,,
58,-,Jordan Hill,Remember Me This Way,-,6,65,,,,
59,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,12,11,,,,
60,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,10,13,,,,
61,-,Bon Jovi,I'll Be There for You,-,3,18,,,,
62,up,Boyz II Men,End of the Road,83,4,20,,,,
63,-,Bon Jovi,Blaze of Glory,-,6,34,,,,
64,up,Whitney Houston,Greatest Love of All,96,13,74,,,,
65,-,Toni Braxton,Un-Break My Heart,-,8,14,,,,
66,down,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",39,1,40,,,,
67,down,Mariah Carey,Hero,49,3,77,,,,
68,-,A1,Everytime (Edit),-,26,9,,,,
69,-,Bryan Adams,Please Forgive Me,-,6,20,,,,
70,-,Whitney Houston,One Moment in Time,-,9,13,,,,
71,-,One Direction,Little Things,-,6,46,,,,
72,down,Sergio Mendes,What Do We Mean to Each Other,68,34,4,,,,
73,down,Tomo,I've Been Waiting for You,52,12,16,,,,
74,down,Europe,Carrie (Single Version),11,3,69,,,,
75,-,Bon Jovi,I'll Be There For You,-,10,22,,,,
76,-,Eric Clapton,Tears In Heaven,-,12,12,,,,
77,-,Daniel Caesar,Best Part (feat. H.E.R.),-,5,6,,,,
78,down,Guns N' Roses,You Could Be Mine,67,1,41,,,,
79,-,Cyndi Lauper,Time After Time,-,79,2,,,,
80,down,Ambrosia,Biggest Part of Me,79,9,60,,,,
81,down,Michael Bolton,How Am I Supposed to Live Without You,8,8,40,,,,
82,up,Fra Lippo Lippi,Light and Shade,95,2,91,,,,
83,-,Stevie Wonder,I Just Called To Say I Love You,-,24,4,,,,
84,-,Taylor Swift,Enchanted,-,52,1,,,,
85,down,Bee Gees,How Deep Is Your Love,46,7,108,,,,
86,-,Bon Jovi,Always,-,37,15,,,,
87,-,Red Hot Chili Peppers,They're Red Hot,-,21,6,,,,
88,down,Toto,I'll Be Over You,41,2,67,,,,
89,-,Extreme,More Than Words,-,22,3,,,,
90,down,Richard Marx,Right Here Waiting,28,2,126,,,,
91,-,Toni Braxton,Breathe Again (Radio Edit),-,14,5,,,,
92,-,The Bangles,Eternal Flame,-,9,11,,,,
93,down,David Slater,Exchange of Hearts,32,32,12,,,,
94,-,Brian May,Too Much Love Will Kill You,-,29,17,,,,
95,-,Bee Gees,Too Much Heaven,-,5,4,,,,
96,-,Air Supply,Come What May,-,7,68,,,,
97,-,Stacy Lattisaw,Can't Stop Thinking About You,-,97,1,,,,
98,-,Daryl Hall & John Oates,Everytime You Go Away (Remastered),-,8,9,,,,
99,-,The Police,Every Breath You Take,-,5,30,,,,
100,-,Yeng Constantino,Ikaw,-,3,114,,,,
