Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z55,Six Forty Seven,1,1,40,,,,
2,up,Michele Vanni,Horseback,2,1,34,,,,
3,up,Parokya Ni Edgar,Harana,5,1,40,,,,
4,up,Bobby Cole,Good Time Chill Out Lounge,6,1,40,,,,
5,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],4,1,35,,,,
6,up,Peter Crowley,The Kingdom Above the Sky,7,1,40,,,,
7,down,Joel Hunger,Bright Bright Sunshine,3,3,7,,,,
8,up,George Duke,Sweet Baby,15,6,31,,,,
9,down,Coely,Feels Good to Be Home,8,1,32,,,,
10,down,Michael Jackson,Heal the World,9,1,20,,,,
11,down,Gonçal,El Sol,10,5,30,,,,
12,up,Michael Jackson,You Are Not Alone,12,4,18,,,,
13,down,Ambrosia,Biggest Part of Me,11,9,27,,,,
14,up,Jenny Corleone,Myto Elekt,27,1,38,,,,
15,up,Vollhorst,Weihnachten bei Familie Vollhorst,19,4,18,,,,
16,up,Anita Baker,Sweet Love,20,13,20,,,,
17,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,16,9,34,,,,
18,down,John Legend,All of Me,13,1,34,,,,
19,up,Bill Withers,Lovely Day,25,13,27,100,2020-04-05,98,2020-04-12
20,up,James Taylor,How Sweet It Is (To Be Loved By You),33,16,19,,,,
21,-,Kenny Rogers,Through the Years,-,1,37,,,,
22,up,Everything But the Girl,Cross My Heart,60,8,11,,,,
23,up,Patti Austin,All Behind Us Now,52,1,18,,,,
24,up,Toto,I'll Be Over You,39,2,9,,,,
25,down,Black Eyed Peas,NEWS TODAY,17,10,3,,,,
26,up,All-4-One,I Swear,94,7,23,,,,
27,down,Bamboo,Here I Am,14,4,3,,,,
28,up,Calum Scott,You Are the Reason,72,8,37,,,,
29,down,Future Selves,Feels Good to Be Home (Radio Edit),23,4,16,,,,
30,up,Joshua Kadison,Beautiful in My Eyes,43,4,7,,,,
31,down,Asop,God Has His Purpose (feat. Ethan Loukas),18,11,4,,,,
32,up,*NSYNC,This I Promise You,41,17,13,,,,
33,down,Wang Leehom,蓋世英雄 (feat. 李岩 & 歐陽靖),30,4,17,,,,
34,up,Debbie Gibson,Lost In Your Eyes,68,3,9,,,,
35,down,Magnus Haven,Imahe,32,5,27,,,,
36,up,Aaliyah,At Your Best (You Are Love),36,2,17,,,,
37,up,Incognito,Still a Friend of Mine,49,12,17,,,,
38,up,Fra Lippo Lippi,Light and Shade,82,2,13,,,,
39,-,Céline Dion,I Love You,-,3,6,,,,
40,up,Kalapana,Real Thing,40,40,7,,,,
41,-,Destiny's Child,Brown Eyes,-,6,6,,,,
42,up,Ed Sheeran,Perfect,69,14,38,,,,
43,up,RIP,Hyper (Bomb Mix),59,17,11,,,,
44,up,NblZameer,Merlot (feat. Mr Fully),47,44,12,,,,
45,up,Mandy Moore,I Wanna Be With You,74,14,22,,,,
46,-,Foreigner,I Want to Know What Love Is,-,11,12,,,,
47,down,TWO32,Back Home,42,34,8,,,,
48,up,Quincy Jones,Just Once,78,3,28,,,,
49,up,Lobo,How Can I Tell Her,62,8,17,,,,
50,-,Monica,For You I Will,-,23,2,,,,
51,up,Daniel Powter,Bad Day,99,16,9,,,,
52,-,The Goo Goo Dolls,Iris,-,20,3,,,,
53,down,Bamboo,Umagang Kay Ganda,21,21,5,,,,
54,down,Natalie Cole,Starting Over Again,28,14,20,,,,
55,up,Savage Garden,Truly Madly Deeply,65,21,26,,,,
56,-,Tracy Chapman,Give Me One Reason,-,56,1,,,,
57,up,Zion & Lennox,Momentos,57,17,4,,,,
58,-,No Doubt,Don't Speak,-,11,1,,,,
59,-,Whistle,Right Next to Me,-,5,3,,,,
60,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),37,11,22,,,,
61,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,97,2,28,,,,
62,up,Valentino,Star Flight,67,1,4,,,,
63,-,Toto,Lea,-,8,4,,,,
64,down,Lukas Graham,7 Years,50,9,18,,,,
65,-,SWV,Weak,-,8,1,,,,
66,up,Juan Caoile,Marikit (feat. Kyleswish),89,29,4,,,,
67,-,Savage Garden,I Knew I Loved You,-,4,17,,,,
68,-,The Police,Every Breath You Take,-,24,25,,,,
69,down,Bee Gees,How Deep Is Your Love,29,7,11,,,,
70,down,James Arthur,Say You Won't Let Go,24,16,31,,,,
71,down,Whitney Houston,All At Once,44,2,8,,,,
72,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,45,1,,,,
73,down,Taylor Dayne,Love Will Lead You Back,46,1,23,,,,
74,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,25,2,,,,
75,-,Céline Dion,I Love You Goodbye,-,22,28,,,,
76,-,Lauren Wood,Fallen (Bonus Track),-,22,19,,,,
77,-,Ed Sheeran,Photograph,-,21,9,,,,
78,up,Debbie Gibson,Foolish Beat,80,14,20,,,,
79,-,Mariah Carey,Hero,-,3,9,,,,
80,-,Carpenters,I Won't Last a Day Without You,-,80,1,,,,
81,-,No Doubt,Underneath It All (feat. Lady Saw),-,21,20,,,,
82,down,John Mayer,Waiting On the World to Change,54,25,20,,,,
83,-,Ben&Ben,Kathang Isip,-,1,35,,,,
84,-,Charlie Puth,Attention (Acoustic),-,54,5,,,,
85,-,Smokey Robinson,Just To See Her,-,28,7,,,,
86,down,"Jim Brickman, Collin Raye & Susan Ashton",The Gift,26,10,27,,,,
87,-,Moira Dela Torre,Tagpuan,-,39,18,,,,
88,-,Jireh Lim,Sabik,-,25,13,,,,
89,down,The Williams Brothers,Can't Cry Hard Enough,79,21,11,,,,
90,-,IV Of Spades,Mundo,-,3,29,,,,
91,-,Irene Cara,Anyone Can See,-,15,1,,,,
92,-,Michael Bolton,Now That I Found You,-,92,1,,,,
93,-,Mariah Carey,Against All Odds (Take a Look At Me Now),-,11,3,,,,
94,-,Exposé,I'll Never Get Over You Getting Over Me,-,25,1,,,,
95,-,C. Allocco,"David Loves Baseball, Basketball and Huntington Beach, California",-,25,22,,,,
96,-,Air Supply,Goodbye,-,12,4,,,,
97,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,97,1,,,,
98,-,セルジオ・メンデス,Never Gonna Let You Go,-,10,4,,,,
99,down,Chantal Kreviazuk,Leaving On a Jet Plane,48,20,5,,,,
100,-,Five for Fighting,World,-,32,1,,,,
