Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,7,,,,
2,up,VELIAL SQUAD,Rest in Peace (prod. by CallMeDevol),2,1,2,,,,
3,-,Lau28dh,Chi La Khong Cung Nhau,-,1,1,,,,
4,up,Kevin Greysky,Interlude,5,1,36,,,,
5,up,Parokya Ni Edgar,Harana,8,1,91,,,,
6,-,Samar Singh & Kavita Yadav,Gawanwa Leja Saija Ji,-,6,1,,,,
7,down,Bobby Cole,Good Time Chill Out Lounge,4,1,82,,,,
8,down,Peter Crowley,The Kingdom Above the Sky,3,1,81,,,,
9,up,Michele Vanni,Horseback,9,1,79,,,,
10,up,RNM Karlo,Strap Lord,46,6,10,,,,
11,-,Laura Branigan,Power of Love,-,6,24,,,,
12,down,IV Of Spades,Mundo,10,3,55,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,3,4,6,2021-03-14,2,2021-05-09
14,up,Air Supply,Making Love Out of Nothing At All,72,14,8,,,,
15,up,Céline Dion,I Love You,15,3,19,,,,
16,-,The Rembrandts,Someone,-,12,3,,,,
17,up,DeBarge,Who's Holding Donna Now?,25,5,38,,,,
18,up,Michael Jackson,You Are Not Alone (Single Version),96,3,41,,,,
19,-,Joe LaMont,Victims of Love,-,7,9,,,,
20,-,B10,Ang Sarap Eh!,-,6,7,,,,
21,up,Air Supply,Just As I Am,89,10,13,,,,
22,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),30,3,50,,,,
23,down,Joel Hunger,Bright Bright Sunshine,22,3,52,,,,
24,up,Cliff Richard,Ocean Deep,48,1,17,,,,
25,-,Fra Lippo Lippi,Light and Shade,-,2,31,,,,
26,up,Billy Ocean,Suddenly,82,11,44,,,,
27,up,Taylor Dayne,Love Will Lead You Back,36,1,55,,,,
28,up,Ben&Ben,Kathang Isip,80,1,59,,,,
29,up,Kenny Rogers,Through the Years,49,1,66,,,,
30,-,One Direction,Night Changes,-,20,6,,,,
31,up,Michael Jackson,"Heal the World (7"" Edit)",91,2,33,,,,
32,-,Miley Cyrus,When I Look At You,-,4,28,,,,
33,down,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),23,9,46,,,,
34,-,Ed Sheeran,Bad Habits,-,34,1,,,,
35,-,Moira Dela Torre,Paubaya,-,5,10,,,,
36,down,Jeffrey Osborne,On The Wings Of Love,29,9,43,,,,
37,-,Russell Hitchcock,I Can't Believe My Eyes,-,31,13,,,,
38,-,Amy Grant,That's What Love Is For,-,38,6,,,,
39,-,Ciara Anna Sotto,Balatkayo,-,39,1,,,,
40,down,Karyn White,Superwoman (Edit),17,6,3,,,,
41,-,America,All My Life,-,15,19,,,,
42,up,Air Supply,Even the Nights Are Better,93,8,13,,,,
43,up,Lobo,How Can I Tell Her,94,8,34,,,,
44,-,Barbra Streisand,I Finally Found Someone (Duet with Bryan Adams),-,21,10,,,,
45,up,Tj Monterde,Dating Tayo,84,27,3,,,,
46,-,Kenny Rogers,You Decorated My Life,-,31,5,,,,
47,down,December Avenue,Sa Ngalan Ng Pag-Ibig,26,2,44,,,,
48,-,Air Supply,I Can Wait Forever,-,3,37,,,,
49,down,Bee Gees,How Deep Is Your Love,7,7,38,,,,
50,down,Z55,Six Forty Seven,13,1,77,,,,
51,-,Toto,I Won't Hold You Back,-,1,21,,,,
52,-,Jay R,Bakit Pa Ba,-,35,9,,,,
53,up,Maroon 5,Memories,60,11,57,36,2019-10-06,2,2019-11-17
54,down,Bread,Diary,40,4,16,,,,
55,-,Mark Carpio,Ako Na Lang Sana,-,19,6,,,,
56,-,Agot Isidro,Loving You,-,56,1,,,,
57,-,Alias,More Than Words Can Say,-,7,18,,,,
58,-,The Goo Goo Dolls,Iris,-,20,6,,,,
59,up,I Belong to the Zoo,Sana,67,10,48,,,,
60,-,Debbie Gibson,No More Rhyme,-,60,2,,,,
61,down,Mariah Carey,Hero,51,3,22,,,,
62,-,Big Mountain,"Baby, I Love Your Way",-,27,4,,,,
63,down,juan karlos,Buwan,38,7,63,,,,
64,down,Olivia Rodrigo,deja vu,42,42,3,17,2021-04-11,16,2021-04-18
65,up,Stanley Clarke & George Duke,Sweet Baby,74,9,3,,,,
66,down,Giveon,HEARTBREAK ANNIVERSARY,64,9,2,37,2021-02-21,8,2021-03-21
67,-,Zack Tabudlo,Binibini,-,12,2,,,,
68,-,Chris Walker,How Do You Heal a Broken Heart,-,5,9,,,,
69,-,REO Speedwagon,Can't Fight This Feeling (Live),-,69,1,,,,
70,-,Brownman Revival,Ikaw Lang Ang Aking Mahal,-,62,1,,,,
71,down,Selena,Dreaming of You,57,6,14,,,,
72,-,セルジオ・メンデス,Never Gonna Let You Go,-,10,17,,,,
73,down,Debbie Gibson,Lost In Your Eyes,37,3,43,,,,
74,-,JARV,Magkabilang Mundo,-,74,1,,,,
75,-,DAN HILL,Never Thought,-,51,2,,,,
76,-,Richard Marx,Right Here Waiting,-,2,70,,,,
77,-,Up Dharma Down,Tadhana,-,7,25,,,,
78,-,Jason Mraz,Have It All,-,21,7,,,,
79,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,79,1,,,,
80,-,Eagles,Hotel California,-,77,2,,,,
81,-,FM Static,Tonight,-,45,3,,,,
82,-,"Earth, Wind & Fire",Every Now and Then,-,5,27,,,,
83,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],90,2,2,,,,
84,down,Bryan White,God Gave Me You (Single Version),56,6,22,,,,
85,down,Michael Bolton,How Am I Supposed to Live Without You,28,8,3,,,,
86,-,Banda ni Kleggy,Walang-Wala,-,86,1,,,,
87,-,Ben&Ben,Upuan,-,72,2,,,,
88,-,Jay R,God Has His Purpose,-,88,1,,,,
89,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,9,71,,,,
90,-,Rob,If I Didn't Love You,-,90,1,,,,
91,-,Jordan Hill,Remember Me This Way,-,6,25,,,,
92,-,Jaya,Dahil Ba Sa Kanya,-,56,1,,,,
93,-,Zelle,Ikaw Ang Hanap,-,93,1,,,,
94,-,Mark Carpio,Hiling,-,10,9,,,,
95,down,Valentino,Star Flight,34,1,50,,,,
96,-,Whitney Houston,All At Once,-,2,29,,,,
97,down,Journey,Faithfully,81,1,52,,,,
98,down,REO Speedwagon,In My Dreams,50,2,16,,,,
99,up,David Pomeranz,King & Queen of Hearts,100,17,4,,,,
100,-,South Border,Love of My Life (Multiplex Karaoke),-,57,1,,,,
