Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jeri,Gusto Kita,-,1,1,,,,
2,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,2,15,,,,
3,down,Fra Lippo Lippi,Stitches and Burns,1,1,65,,,,
4,-,Helen Gamboa & Ciara Sotto,Panuluyan,-,1,16,,,,
5,-,Dionela,Musika,-,5,7,,,,
6,up,Bon Jovi,Blaze of Glory,24,6,48,,,,
7,down,REO Speedwagon,In My Dreams,6,2,79,,,,
8,-,Richard Marx,Right Here Waiting,-,2,135,,,,
9,-,Savage Garden,I Knew I Loved You,-,4,46,,,,
10,up,Toni Braxton,Un-Break My Heart,81,8,21,,,,
11,up,Lola Amour,Raining In Manila,38,1,10,,,,
12,down,Blanktape & Diorap,Mobe,8,1,51,,,,
13,up,Christopher Cross,Is There Something,53,2,26,,,,
14,down,Meat Loaf,Anything For Love (Live),2,1,59,,,,
15,up,FireHouse,Love of a Lifetime,51,1,111,,,,
16,-,John Legend,Ordinary People,-,3,12,,,,
17,down,Chris de Burgh,The Lady In Red,11,11,11,,,,
18,down,Eagles,Love Will Keep Us Alive,16,3,71,,,,
19,down,Patti Austin,All Behind Us Now,3,1,112,,,,
20,-,Side A,Forevermore,-,13,42,,,,
21,down,Guns N' Roses,You Could Be Mine,9,1,57,,,,
22,up,Whitney Houston,Where Do Broken Hearts Go?,36,2,62,,,,
23,up,All-4-One,I Can Love You Like That,50,15,13,,,,
24,up,Atlantic Starr,Always,78,12,28,,,,
25,-,4 Non Blondes,What's Up?,-,17,12,,,,
26,-,A1,Like a Rose,-,9,12,,,,
27,up,Céline Dion,Because You Loved Me,28,4,47,,,,
28,-,Don Mclean,American Pie,-,3,17,,,,
29,down,juan karlos,ERE,18,7,3,,,,
30,-,Cup of Joe & Janine Teñoso,Tingin,-,30,1,,,,
31,up,Foreigner,I Don't Want to Live Without You,56,15,34,,,,
32,down,Ben&Ben,Kathang Isip,15,1,154,,,,
33,-,Eric Clapton,Change the World,-,33,3,,,,
34,up,Mariah Carey,Always Be My Baby,80,28,7,,,,
35,-,Ariana Grande,Just a Little Bit of Your Heart,-,35,5,,,,
36,-,Harry Styles,Falling,-,5,21,57,2019-12-15,39,2019-12-22
37,up,Billy Dean,I Can't Find the Words to Say Goodbye,40,37,2,,,,
38,-,Luther Vandross,I'd Rather (Radio Edit),-,4,8,,,,
39,up,Bread,Aubrey,66,17,24,,,,
40,down,IV Of Spades,Mundo,39,3,159,,,,
41,-,Survivor,The Search Is Over,-,2,50,,,,
42,-,The Corrs,All the Love In the World,-,4,38,,,,
43,up,Fra Lippo Lippi,Beauty and Madness,55,1,64,,,,
44,-,*NSYNC,This I Promise You,-,15,10,,,,
45,-,Shania Twain,You're Still the One,-,2,24,,,,
46,-,All-4-One,Someday,-,46,1,,,,
47,-,Europe,Carrie,-,47,1,,,,
48,-,Eddie Murphy,How Could It Be,-,16,12,,,,
49,-,Simply Red,You Make Me Feel Brand New (Single Edit),-,40,7,,,,
50,-,アリアナ・グランデ,Tattooed Heart,-,33,2,,,,
51,-,David Cook,The Time of My Life,-,6,17,,,,
52,up,Edwin McCain,I'll Be (Acoustic Version),91,1,68,,,,
53,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,2,113,,,,
54,down,Journey,Faithfully,5,1,145,,,,
55,-,White Lion,Til Death do Us Part,-,3,66,,,,
56,-,Joshua Kadison,Beautiful in My Eyes,-,4,48,,,,
57,-,Lionel Richie,All Night Long (All Night),-,57,3,,,,
58,down,Air Supply,Come What May,34,7,79,,,,
59,up,Chris Walker,How Do You Heal a Broken Heart,71,5,41,,,,
60,-,Aerosmith,I Don't Want to Miss a Thing,-,1,54,,,,
61,-,Bryan White,God Gave Me You (Single Version),-,6,39,,,,
62,up,Lionel Richie,Stuck On You,92,10,70,,,,
63,-,Aaliyah,At Your Best (You Are Love),-,2,53,,,,
64,-,Clinton Kane,I GUESS I'M IN LOVE,-,8,23,,,,
65,-,Toto,I Won't Hold You Back,-,1,106,,,,
66,-,FM Static,Tonight,-,45,16,,,,
67,down,Bryan Adams,Please Forgive Me (Live),48,19,36,,,,
68,down,Kenny Rogers,Through the Years,4,1,148,,,,
69,-,Loverboy,Heaven In Your Eyes,-,58,2,,,,
70,-,Tiffany,All This Time,-,5,62,,,,
71,-,Destiny's Child,Brown Eyes,-,6,43,,,,
72,-,SB19,GENTO,-,1,9,,,,
73,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,5,36,,,,
74,-,Céline Dion,A Song for You,-,44,3,,,,
75,-,Randy Crawford,One Day I'll Fly Away,-,46,3,,,,
76,-,Leo Sayer,Have You Ever Been In Love,-,67,3,,,,
77,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,47,6,,,,
78,up,Karyn White,Superwoman (Edit),95,6,39,,,,
79,-,Scorpions,When the Smoke Is Going Down,-,24,10,,,,
80,-,MAX & Ali Gatie,Butterflies,-,8,5,,,,
81,-,Mariah Carey,Hero,-,3,81,,,,
82,down,Jann Arden,Insensitive,57,20,13,,,,
83,down,Survivor,Ever Since the World Began,21,4,86,,,,
84,-,Fatima Rainey,Hey,-,84,1,,,,
85,down,Taylor Dayne,Love Will Lead You Back,7,1,123,,,,
86,-,Christina Perri,Distance (feat. Jason Mraz) [Bonus Track],-,55,4,,,,
87,-,Dan Hill,Why Do We Always Hurt the Ones We Love,-,7,39,,,,
88,-,"Earth, Wind & Fire",Every Now and Then,-,5,67,,,,
89,-,Whitney Houston,Greatest Love of All,-,13,78,,,,
90,-,16 Underground,I Want To Know,-,16,21,,,,
91,-,Neil Diamond,"Hello Again (From ""The Jazz Singer"" Soundtrack)",-,86,1,,,,
92,-,Tj Monterde,Kahit Kunwari,-,92,1,,,,
93,down,John Legend,All of Me,25,1,146,,,,
94,-,Yuri Petrovski,True,-,42,2,,,,
95,-,Ben&Ben,The Ones We Once Loved,-,2,33,,,,
96,-,Quincy Jones,Just Once,-,3,84,,,,
97,-,Ambrosia,Biggest Part of Me,-,15,8,,,,
98,down,Richard Carpenter,Calling Your Name Again,37,15,45,,,,
99,down,Toto,I'll Be Over You,84,2,74,,,,
100,-,Michael Dutchi Libranda,Binalewala (Acoustic Version),-,3,131,,,,
