Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],1,1,0,,,,
2,-,Coely,Feels Good to Be Home,-,1,0,,,,
3,down,Burak Yeter,Happy,2,2,0,,,,
4,up,Future Selves,Feels Good to Be Home (Radio Edit),24,4,0,,,,
5,down,Wang Leehom,蓋世英雄 (feat. 李岩 & 歐陽靖),4,4,0,,,,
6,down,Parokya Ni Edgar,Harana,3,1,0,,,,
7,down,Jason E Donnelly,Funky Brown Business,5,3,0,,,,
8,down,Jenny Corleone,Myto Elekt,7,1,0,,,,
9,-,Zia Quizon,So Much in Love,-,9,0,,,,
10,up,Ben&Ben,Kathang Isip,25,1,0,,,,
11,up,Bobby Cole,Good Time Chill Out Lounge,20,1,0,,,,
12,down,Z55,Six Forty Seven,11,1,0,,,,
13,-,Kyla,Because of You,-,13,0,,,,
14,down,Peter Crowley,The Kingdom Above the Sky,8,1,0,,,,
15,down,Harem Scarem,Honestly,13,13,0,,,,
16,up,Alias,More Than Words Can Say,54,7,0,,,,
17,up,4 Non Blondes,What's Up?,26,17,0,,,,
18,down,juan karlos,Buwan,12,7,0,,,,
19,down,Phillip Ragan,"Bright, Bright Happy Sunshine",10,2,0,,,,
20,up,Frenzenfiuks,Tic tac,63,5,0,,,,
21,up,The Williams Brothers,Can't Cry Hard Enough,69,21,0,,,,
22,-,Bon Jovi,Never Say Goodbye,-,22,0,,,,
23,up,FireHouse,Love of a Lifetime,81,1,0,,,,
24,-,Romantic Love Songs Venice,Romantic Love Songs,-,2,0,,,,
25,-,Starship,Nothing's Gonna Stop Us Now,-,4,0,,,,
26,-,Def Leppard,When Love & Hate Collide,-,24,0,,,,
27,down,The Anytime Leslies,Cool Your Jets,6,4,0,,,,
28,-,Deep Purple,Soldier of Fortune,-,19,0,,,,
29,-,REO Speedwagon,In My Dreams,-,2,0,,,,
30,up,Callalily & Yeng Constantino,Ex,32,30,0,,,,
31,-,Eraserheads,Ang Huling el Bimbo,-,22,0,,,,
32,-,Jericho Rosales,Pusong Ligaw,-,29,0,,,,
33,up,Michael W. Smith & Amy Grant,Somewhere Somehow,100,32,0,,,,
34,-,Whitney Houston,Saving All My Love for You,-,34,0,,,,
35,-,Roxette,Dressed for Success (US Single Mix),-,27,0,,,,
36,up,Michael Jackson,One Day In Your Life,57,36,0,,,,
37,-,Richard Marx,Angelia,-,19,0,,,,
38,up,Star Music Artist,What's Forever For (Popularized by Michael Martin Murphy),80,38,0,,,,
39,-,Kyla,Nasaan Ka Na,-,39,0,,,,
40,-,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,-,27,0,,,,
41,up,Anne Murray,Just Another Woman In Love,92,14,0,,,,
42,-,Michael Learns to Rock,That's Why You Go Away,-,42,0,,,,
43,down,Gonçal,El Sol,15,5,0,,,,
44,-,Foreigner,I Want to Know What Love Is,-,11,0,,,,
45,up,I Belong to the Zoo,Sana,50,10,0,,,,
46,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,46,0,,,,
47,-,Joshua Kadison,Beautiful in My Eyes,-,4,0,,,,
48,-,A1,Everytime,-,48,0,,,,
49,down,Air Supply,Lonely Is the Night,28,19,0,,,,
50,down,Hale,Kung Wala Ka,9,9,0,,,,
51,-,911,The Day We Find Love,-,51,0,,,,
52,-,ZAYN & Zhavia Ward,A Whole New World (End Title),-,25,0,,,,
53,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,2,0,,,,
54,-,The Outfield,Your Love,-,54,0,,,,
55,down,Queen,Too Much Love Will Kill You,52,20,0,,,,
56,down,Calum Scott,You Are the Reason,29,8,0,,,,
57,-,Shawn Mendes & Camila Cabello,Señorita,-,23,0,1,2019-10-06,1,2019-10-06
58,-,Diane de Mesa,I Wouldn't Be Here If I Didn't Love You,-,58,0,,,,
59,up,Brenda K. Starr,I Still Believe (English Version),68,34,0,,,,
60,down,U2,With or Without You,30,30,0,,,,
61,-,Industry,State of the Nation,-,56,0,,,,
62,-,Karyn White,Superwoman,-,28,0,,,,
63,-,Backstreet Boys,It's True,-,26,0,,,,
64,-,Céline Dion & Bee Gees,Immortality,-,64,0,,,,
65,up,Bon Jovi,Thank You For Loving Me,82,12,0,,,,
66,up,One Direction,Night Changes,72,20,0,,,,
67,-,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),-,37,0,,,,
68,-,Journey,When You Love a Woman,-,26,0,,,,
69,-,Michael Learns to Rock,Take Me to Your Heart,-,19,0,,,,
70,-,Shirley Bassey,For All We Know,-,70,0,,,,
71,-,David Fonseca,I Would Have Gone and Loved You Anyway,-,27,0,,,,
72,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,15,0,,,,
73,-,Mariah Carey,My All,-,26,0,,,,
74,down,Chris Walker,How Do You Heal a Broken Heart,18,6,0,,,,
75,-,Kenny Rogers,Through the Years,-,1,0,,,,
76,-,Caleb and Kelsey,Shallow,-,40,0,,,,
77,-,Aaron Lines,Close,-,72,0,,,,
78,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,9,0,,,,
79,-,Rick Astley,Cry for Help (Single Edit),-,74,0,,,,
80,-,Radiohead,Creep,-,58,0,,,,
81,-,Richard Marx,Right Here Waiting,-,2,0,,,,
82,-,Edwin McCain,I'll Be (Acoustic Version),-,1,0,,,,
83,down,IV Of Spades,Mundo,35,3,0,,,,
84,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,8,0,,,,
85,down,Chris Norman,No Arms Can Ever Hold You,14,8,0,,,,
86,-,Eagles,Hotel California,-,77,0,,,,
87,-,Air Supply,Just As I Am (Remastered 1999),-,83,0,,,,
88,down,Up Dharma Down,Tadhana,66,7,0,,,,
89,-,Donna Cruz,Sa Ngalan Ng Pag-Ibig,-,23,0,,,,
90,-,Chicago,If You Leave Me Now,-,10,0,,,,
91,-,The Jets,Make It Real,-,63,0,,,,
92,-,No Doubt,Don't Speak,-,11,0,,,,
93,-,Backstreet Boys,How Did I Fall in Love with You,-,70,0,,,,
94,-,The Police,Every Breath You Take,-,5,0,,,,
95,-,Peabo Bryson,If Ever You're In My Arms Again,-,3,0,,,,
96,-,Callalily,Stars,-,96,0,,,,
97,-,Eraserheads,Minsan,-,97,0,,,,
98,-,Westlife,I Have a Dream (Remix),-,98,0,,,,
99,-,Michael Bolton,Said I Loved You... But I Lied,-,46,0,,,,
100,down,Hale,Blue Sky,74,18,0,,,,
