Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lola Amour,Raining In Manila,-,1,1,,,,
2,up,Ben&Ben,Kathang Isip,24,1,146,,,,
3,up,Toto,I Won't Hold You Back,25,1,99,,,,
4,up,Lan Han Thye,Thơ Cập Nhật Hồi,16,1,35,,,,
5,up,FireHouse,Love of a Lifetime,94,1,99,,,,
6,-,Bryan Adams,Please Forgive Me,-,6,21,,,,
7,-,Monica,Angel of Mine (Radio Mix),-,7,7,,,,
8,-,Ed Sheeran,Thinking Out Loud,-,4,70,,,,
9,-,Def Leppard,When Love and Hate Collide,-,9,14,,,,
10,-,Richard Marx,Right Here Waiting,-,2,127,,,,
11,-,Zack Tabudlo,Habang Buhay,-,2,38,,,,
12,up,Aerosmith,I Don't Want to Miss a Thing,40,1,48,,,,
13,-,Aaliyah,At Your Best (You Are Love),-,3,50,,,,
14,-,Styx,Babe,-,5,38,,,,
15,down,Blanktape & Diorap,Mobe,6,1,41,,,,
16,-,Zack Tabudlo,Gusto (feat. Al James),-,3,1,,,,
17,up,Dilaw,Uhaw (Tayong Lahat),52,2,13,,,,
18,down,John Legend,All of Me,15,1,137,,,,
19,up,Tiffany,All This Time,35,5,59,,,,
20,-,Karyn White,Superwoman (Edit),-,6,35,,,,
21,down,Survivor,The Search Is Over,2,2,44,,,,
22,-,Daniel Caesar,Best Part (feat. H.E.R.),-,5,7,,,,
23,-,Ben&Ben,Leaves,-,7,8,,,,
24,down,Taylor Dayne,Love Will Lead You Back,1,1,112,,,,
25,up,Moira Dela Torre,Kumpas,48,1,34,,,,
26,up,Whitney Houston,Where Do Broken Hearts Go?,37,2,52,,,,
27,down,Fra Lippo Lippi,Light and Shade,7,2,93,,,,
28,-,The Goo Goo Dolls,Iris,-,20,14,,,,
29,up,Guns N' Roses,You Could Be Mine,63,1,44,,,,
30,-,REO Speedwagon,In My Dreams,-,2,13,,,,
31,-,FireHouse,When I Look Into Your Eyes,-,21,17,,,,
32,down,Whitney Houston,Didn't We Almost Have It All,4,1,55,,,,
33,-,Richard Marx,Hold On to the Nights,-,22,9,,,,
34,down,Meat Loaf,Anything For Love (Live),21,1,46,,,,
35,-,Bryan Adams,Heaven,-,2,50,,,,
36,up,IV Of Spades,Mundo,36,3,151,,,,
37,up,Europe,Carrie (Single Version),96,3,72,,,,
38,down,Cliff Richard,Ocean Deep,3,1,109,,,,
39,-,Toni Braxton,Breathe Again (Radio Edit),-,14,6,,,,
40,down,"Earth, Wind & Fire",Every Now and Then,28,5,63,,,,
41,-,Arthur Nery,Pagsamo,-,6,27,,,,
42,-,Robby,Because of Love,-,42,1,,,,
43,up,Klymaxx,I'd Still Say Yes,61,30,5,,,,
44,-,Jason Mraz,A Beautiful Mess,-,8,7,,,,
45,down,dwta,Padaba Taka,17,7,7,,,,
46,-,Natalie Cole,Miss You Like Crazy,-,46,4,,,,
47,-,Alanis Morissette,Ironic,-,47,3,,,,
48,down,South Border,Rainbow,10,4,25,,,,
49,-,Dave Grusin,It Might Be You (Theme From Tootsie),-,3,15,,,,
50,down,Spandau Ballet,Through the Barricades,8,5,33,,,,
51,-,James Arthur,Say You Won't Let Go,-,16,62,,,,
52,up,Ed Sheeran,How Would You Feel (Paean),72,25,7,,,,
53,-,James Ingram,There's No Easy Way,-,15,24,,,,
54,down,Céline Dion,Because You Loved Me,14,4,42,,,,
55,up,Daryl Hall & John Oates,Promise Ain't Enough,83,7,22,,,,
56,-,Michael Bolton,How Am I Supposed to Live Without You,-,8,41,,,,
57,up,SunKissed Lola,Pasilyo,60,9,19,,,,
58,-,Ruth B.,Dandelions,-,7,12,,,,
59,-,Arthur Nery,Isa lang,-,59,2,,,,
60,down,Tomo,I've Been Waiting for You,55,12,18,,,,
61,down,Survivor,Ever Since the World Began,29,4,73,,,,
62,-,No Doubt,Don't Speak,-,11,20,,,,
63,-,Richard Bellando,I Can't Help Falling in Love with You,-,63,1,,,,
64,-,Southern Sons,You Were There,-,12,16,,,,
65,-,The Beatles,Hey Jude (2015 Stereo Mix),-,65,1,,,,
66,-,Yeng Constantino,Hawak Kamay,-,9,22,,,,
67,-,Elton John,Sacrifice,-,50,2,,,,
68,-,Restless Heart,When She Cries,-,68,2,,,,
69,-,Air Supply,Lonely Is the Night,-,19,11,,,,
70,-,Air Supply,I Can Wait Forever,-,3,91,,,,
71,up,Bon Jovi,Bed of Roses,86,4,36,,,,
72,down,Journey,Faithfully,5,1,135,,,,
73,up,White Lion,Til Death do Us Part,82,3,64,,,,
74,down,Joshua Kadison,Beautiful in My Eyes,39,4,44,,,,
75,-,Paula Cole,I Don't Want to Wait,-,10,3,,,,
76,down,Patti Austin,All Behind Us Now,18,1,99,,,,
77,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,12,12,,,,
78,up,REO Speedwagon,In My Dreams,93,2,66,,,,
79,-,FireHouse,I Live My Life for You,-,5,28,,,,
80,-,Dianne Reeves,Better Days,-,2,26,,,,
81,down,Fra Lippo Lippi,Stitches and Burns,33,1,52,,,,
82,-,Nobita,Ikaw Lang,-,1,9,,,,
83,-,Chris de Burgh,The Lady In Red,-,11,7,,,,
84,-,Major Harris,Love Won't Let Me Wait,-,84,1,,,,
85,-,John Mayer,Gravity,-,32,1,,,,
86,down,Toto,I'll Be Over You,66,2,70,,,,
87,-,The Corrs,All the Love In the World,-,4,34,,,,
88,-,One Direction,Little Things,-,6,47,,,,
89,-,A1,One Last Song,-,34,12,,,,
90,-,Isaiah,It's Gotta Be You,-,36,3,,,,
91,-,Air Supply,Come What May,-,7,70,,,,
92,down,Whitney Houston,Greatest Love of All,51,13,77,,,,
93,-,Miley Cyrus,Track Three,-,38,2,,,,
94,-,Ed Sheeran,Eyes Closed,-,87,1,,,,
95,down,Eagles,Love Will Keep Us Alive,80,3,59,,,,
96,-,Stephen Speaks,Passenger Seat,-,6,26,,,,
97,down,Whitney Houston,All At Once,54,2,111,,,,
98,-,Nazareth,Where Are You Now,-,20,14,,,,
99,-,Michael Learns to Rock,Nothing to Lose,-,85,2,,,,
100,-,Lou Pardini,What Might Have Been,-,54,1,,,,
