Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Heal the World,1,1,12,,,,
2,up,Parokya Ni Edgar,Harana,2,1,32,,,,
3,up,Z55,Six Forty Seven,3,1,32,,,,
4,up,Michael Jackson,You Are Not Alone,6,4,10,,,,
5,down,Michele Vanni,Horseback,4,1,26,,,,
6,up,Peter Crowley,The Kingdom Above the Sky,7,1,32,,,,
7,down,Bobby Cole,Good Time Chill Out Lounge,5,1,32,,,,
8,up,Phillip Ragan,"Bright, Bright Happy Sunshine",9,2,31,,,,
9,up,Gonçal,El Sol,16,5,22,,,,
10,up,Vollhorst,Weihnachten bei Familie Vollhorst,15,4,10,,,,
11,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],8,1,27,,,,
12,up,John Legend,All of Me,61,1,26,,,,
13,up,Jenny Corleone,Myto Elekt,18,1,30,,,,
14,down,Ambrosia,Biggest Part of Me,13,9,19,,,,
15,-,Calum Scott,You Are the Reason,-,8,30,,,,
16,down,Coely,Feels Good to Be Home,14,1,24,,,,
17,down,George Duke,Sweet Baby,12,6,23,,,,
18,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,10,9,26,,,,
19,up,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),20,9,18,,,,
20,-,Bic Runga,Sway,-,8,27,,,,
21,up,Magnus Haven,Imahe,32,5,19,,,,
22,up,Gary Valenciano,Take Me Out of the Dark,44,15,9,,,,
23,-,Ariana Grande & Justin Bieber,Stuck with U,-,8,1,95,2020-05-10,3,2020-05-17
24,down,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),11,10,18,,,,
25,down,Bill Withers,Lovely Day,17,13,19,100,2020-04-05,98,2020-04-12
26,down,Anita Baker,Sweet Love,21,13,12,,,,
27,-,Foreigner,I Want to Know What Love Is,-,11,7,,,,
28,down,James Taylor,How Sweet It Is (To Be Loved By You),23,16,11,,,,
29,up,juan karlos,Buwan,66,7,29,,,,
30,up,RIP,Hyper (Bomb Mix),39,17,4,,,,
31,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),26,11,14,,,,
32,down,Savage Garden,I Knew I Loved You,24,4,11,,,,
33,up,Nina,Someday,38,11,31,,,,
34,-,Charlie Puth,One Call Away (feat. Tyga) [Remix],-,34,3,,,,
35,up,"Jim Brickman, Collin Raye & Susan Ashton",The Gift,40,10,21,,,,
36,-,Yeng Constantino,Ikaw,-,3,22,,,,
37,down,The Juans,Hindi Tayo Pwede,22,14,10,,,,
38,up,Ed Sheeran,Thinking Out Loud,51,4,10,,,,
39,down,Ben&Ben,Make It With You,27,11,19,,,,
40,-,John Lennon,Imagine,-,40,1,,,,
41,up,Acácio,Amor Ferido,90,27,9,,,,
42,up,Everything But the Girl,Cross My Heart,48,8,3,,,,
43,down,Future Selves,Feels Good to Be Home (Radio Edit),31,4,8,,,,
44,-,J Balvin,Amarillo,-,28,1,30,2020-03-29,30,2020-03-29
45,down,John Mayer,Waiting On the World to Change,25,25,13,,,,
46,up,Jamie Rivera,Heal Our Land,56,9,12,,,,
47,-,IV Of Spades,Mundo,-,3,25,,,,
48,up,Wish 107.5,Prayer (feat. Peniel Roxas),71,33,2,,,,
49,down,Natalie Cole,Starting Over Again,34,14,12,,,,
50,up,Kenny Rogers,Through the Years,72,1,31,,,,
51,down,Cafe Music BGM Channel,Good Feelings,37,30,16,,,,
52,up,Quincy Jones,Just Once,82,3,21,,,,
53,up,Ben&Ben,Kathang Isip,68,1,30,,,,
54,-,George Benson,Nothing's Gonna Change My Love for You,-,35,2,,,,
55,down,Patti Austin,All Behind Us Now,35,1,10,,,,
56,-,Toto,I Won't Hold You Back,-,1,4,,,,
57,up,Aaliyah,At Your Best (You Are Love),57,2,10,,,,
58,-,Christina Perri,A Thousand Years,-,12,1,,,,
59,up,Abhijit Naskar,Humanism Means to Be Human,64,17,3,,,,
60,-,Whitney Houston,All At Once,-,2,4,,,,
61,-,Ryann Darling,I Choose You,-,61,1,,,,
62,-,Johnoy Danao,Ikaw At Ako,-,62,1,,,,
63,-,Debbie Gibson,Lost In Your Eyes,-,3,3,,,,
64,down,Edwin McCain,I'll Be (Acoustic Version),29,1,29,,,,
65,-,Richard Marx,Right Here Waiting,-,2,31,,,,
66,down,Wang Leehom,蓋世英雄 (feat. 李岩 & 歐陽靖),45,4,9,,,,
67,-,LeAnn Rimes,The Heart Never Forgets,-,6,1,,,,
68,down,Jordan Hill,Remember Me This Way,52,6,4,,,,
69,up,Incognito,Still a Friend of Mine,87,12,10,,,,
70,down,Ed Sheeran,Perfect,62,14,31,,,,
71,down,James Taylor,You've Got a Friend,58,22,22,,,,
72,up,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,73,27,5,,,,
73,-,Atlantic Starr,Always,-,12,3,,,,
74,up,Nina,Love Moves In Mysterious Ways,81,20,9,,,,
75,-,Jireh Lim,Sabik,-,25,8,,,,
76,down,NblZameer,Merlot (feat. Mr Fully),70,44,5,,,,
77,down,Lauren Wood,Fallen (Bonus Track),28,22,13,,,,
78,down,Charlie Wilson,Without You,36,25,12,,,,
79,-,the vowels they orbit,Selos,-,13,15,,,,
80,down,Céline Dion,I Love You Goodbye,49,22,21,,,,
81,down,Maroon 5,Memories,30,11,31,36,2019-10-06,2,2019-11-17
82,down,REO Speedwagon,Can't Fight This Feeling,41,32,4,,,,
83,-,Céline Dion,I Love You,-,3,3,,,,
84,-,Michael Learns to Rock,Breaking My Heart (2002 Remaster),-,13,7,,,,
85,down,Lewis Capaldi,Someone You Loved,19,13,26,4,2019-10-06,4,2019-10-06
86,down,David Pack,I Just Can't Let Go,79,21,11,,,,
87,-,Boyz II Men,4 Seasons of Loneliness,-,14,16,,,,
88,down,TWO32,Back Home,69,34,3,,,,
89,-,セルジオ・メンデス,Never Gonna Let You Go,-,10,3,,,,
90,down,I Belong to the Zoo,Sana,80,10,31,,,,
91,-,Bonnie Tyler,Total Eclipse of the Heart,-,51,1,,,,
92,-,Jason Mraz,I Won't Give Up,-,13,1,,,,
93,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,4,1,,,,
94,down,Lisa Loeb,Stay (I Missed You),46,12,27,,,,
95,-,Rod Stewart,All for Love,-,47,1,,,,
96,down,Lukas Graham,7 Years,84,9,14,,,,
97,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,5,27,21,2019-10-06,9,2019-10-13
98,-,Justin Bieber,Love Yourself,-,24,2,,,,
99,-,Mariah Carey,Against All Odds (Take a Look At Me Now),-,11,1,,,,
100,-,Billy Ocean,Suddenly,-,11,14,,,,
