Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeri,Di Ka Mag-iisa,2,1,2,,,,
2,down,Kris Lawrence & Ladine Roxas,Within,1,1,2,,,,
3,-,Kahel,Prinsesa ng Gabi,-,1,1,,,,
4,up,REO Speedwagon,In My Dreams,21,2,102,,,,
5,down,Blanktape & Diorap,Mobe,4,1,73,,,,
6,up,Bon Jovi,Blaze of Glory,24,6,71,,,,
7,-,Ruth B.,Dandelions,-,7,27,,,,
8,up,Meat Loaf,Anything For Love (Live),8,1,82,,,,
9,up,Guns N' Roses,You Could Be Mine,10,1,80,,,,
10,up,Richard Marx,Right Here Waiting,25,2,152,,,,
11,up,David Soul,Don't Give Up On Us,59,11,8,,,,
12,-,Cliff Richard,Ocean Deep,-,1,140,,,,
13,up,The Police,Every Breath You Take,29,5,53,,,,
14,up,Kenny Rogers,Through the Years,69,1,164,,,,
15,down,Fra Lippo Lippi,Stitches and Burns,5,1,87,,,,
16,up,Survivor,Ever Since the World Began,43,4,108,,,,
17,-,Zyrene,What Do We Mean to Each Other,-,17,13,,,,
18,down,Fra Lippo Lippi,Beauty and Madness,3,1,85,,,,
19,-,Daniel Caesar,Best Part (feat. H.E.R.),-,5,17,,,,
20,-,Air Supply,I Can Wait Forever,-,3,101,,,,
21,-,Aaliyah,At Your Best (You Are Love),-,3,67,,,,
22,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,4,38,,,,
23,down,Destiny's Child,Brown Eyes,6,6,51,,,,
24,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,2,24,,,,
25,up,John Legend,All of Me,46,1,161,,,,
26,down,Eagles,Love Will Keep Us Alive,7,3,94,,,,
27,-,Bonnie Tyler,Total Eclipse of the Heart,-,27,4,,,,
28,-,Jason Mraz,I Won't Give Up,-,13,19,,,,
29,down,Jason Mraz,A Beautiful Mess,20,8,12,,,,
30,-,Fra Lippo Lippi,Light and Shade,-,2,110,,,,
31,up,The Other Guys,I've Been Waiting,90,14,21,,,,
32,-,Mariah Carey,Hero,-,3,87,,,,
33,up,Bryan Adams,Please Forgive Me (Live),47,19,52,,,,
34,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),17,3,152,,,,
35,up,Dilaw,Orasa,67,35,3,,,,
36,up,Paramore,The Only Exception,58,15,41,,,,
37,up,Bon Jovi,I'll Be There For You,37,10,44,,,,
38,down,Patti Austin,All Behind Us Now,11,1,135,,,,
39,up,Ed Sheeran,How Would You Feel (Paean),93,25,13,,,,
40,-,Cheap Trick,The Flame,-,15,42,,,,
41,up,Edwin McCain,I'll Be (Acoustic Version),87,1,83,,,,
42,down,"Earth, Wind & Fire",Every Now and Then,18,5,80,,,,
43,up,Toto,I'll Be Over You,51,2,88,,,,
44,up,Karyn White,Superwoman (Edit),100,6,53,,,,
45,-,Savage Garden,Truly Madly Deeply (Edit),-,30,6,,,,
46,down,Air Supply,Come What May,36,7,100,,,,
47,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,3,17,,,,
48,-,Daryl Hall & John Oates,Promise Ain't Enough,-,7,27,,,,
49,down,Adele,Easy On Me,27,1,95,,,,
50,-,Quincy Jones,Just Once,-,3,93,,,,
51,-,Westlife,Swear It Again (Radio Edit),-,9,16,,,,
52,-,R. Kelly,I Believe I Can Fly (Radio Edit),-,29,2,,,,
53,-,Toto,I Won't Hold You Back,-,36,7,,,,
54,-,Lou Pardini,What Might Have Been,-,54,2,,,,
55,-,FireHouse,Love of a Lifetime,-,1,129,,,,
56,-,One Direction,Little Things,-,6,50,,,,
57,-,Jordan Hill,Remember Me This Way,-,6,72,,,,
58,up,White Lion,Til Death do Us Part,85,3,74,,,,
59,down,Jamie Rivera,Only Selfless Love,19,7,85,,,,
60,-,Paul Davis,I Go Crazy (Single Version),-,60,2,,,,
61,-,Ben&Ben,Pagtingin,-,9,25,,,,
62,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,13,52,,,,
63,-,Laura Branigan,Power of Love,-,6,62,,,,
64,down,Guns N' Roses,Since I Don't Have You,49,13,51,,,,
65,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",84,42,14,,,,
66,-,Toto,Lea,-,8,67,,,,
67,down,Mr. Big,Just Take My Heart (2010 Remastered Version),53,36,17,,,,
68,down,juan karlos,Buwan,64,11,136,,,,
69,-,The Bangles,Eternal Flame,-,9,19,,,,
70,-,Europe,Carrie (Single Version),-,3,78,,,,
71,down,Richard Carpenter,Calling Your Name Again,68,15,59,,,,
72,down,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",42,1,60,,,,
73,-,Mike Reno,"Almost Paradise (Love Theme ""Footloose"")",-,73,3,,,,
74,-,Rod Stewart,Have Yourself a Merry Little Christmas,-,21,18,,,,
75,-,David Pack,I Just Can't Let Go,-,21,34,,,,
76,up,Def Leppard,When Love and Hate Collide,83,1,26,,,,
77,-,Gloc 9 & Flow G,Bahay Yugyugan,-,44,2,,,,
78,-,Taylor Swift,Cruel Summer,-,21,8,,,,
79,-,FireHouse,Love of a Lifetime,-,51,3,,,,
80,-,Ariana Grande & Justin Bieber,Stuck with U,-,8,60,95,2020-05-10,3,2020-05-17
81,-,3T,I Need You (Christmas Mix),-,81,1,,,,
82,-,Eagles,The Best of My Love,-,18,27,,,,
83,-,Céline Dion,I Love You,-,3,83,,,,
84,down,Boyz II Men,On Bended Knee,82,8,48,,,,
85,-,Richard Marx,Now and Forever,-,10,80,,,,
86,-,Boyz II Men,End of the Road,-,4,29,,,,
87,down,Christopher Cross,Is There Something,35,2,41,,,,
88,-,Toto,I Won't Hold You Back,-,1,117,,,,
89,-,Dana & Fr. Kevin Scallon,The Sorrowful Mysteries,-,66,2,,,,
90,-,Jimmy Bondoc,Let Me Be the One,-,17,7,,,,
91,down,Joshua Kadison,Beautiful in My Eyes,28,4,59,,,,
92,-,Stanley Clarke & George Duke,Sweet Baby,-,9,20,,,,
93,down,Steve Perry,Foolish Heart,13,13,57,,,,
94,-,Europe,Carrie,-,47,9,,,,
95,-,Maximillian,Beautiful Scars,-,9,20,,,,
96,-,Bread,Aubrey,-,17,32,,,,
97,-,FireHouse,I Live My Life for You,-,5,34,,,,
98,-,Toni Braxton,Breathe Again (Radio Edit),-,14,7,,,,
99,down,Whitney Houston,Where Do Broken Hearts Go?,22,2,77,,,,
100,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),66,29,19,,,,
