Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,32,1,9,,,,
2,-,Duck Sauce,Charlie Chazz & Rappin Ralph,-,1,3,,,,
3,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),61,3,65,,,,
4,up,Ed Sheeran,Thinking Out Loud,45,4,39,,,,
5,up,Parokya Ni Edgar,Harana,53,2,6,,,,
6,-,Chris Walker,How Do You Heal a Broken Heart,-,6,11,,,,
7,-,Ben&Ben,Tuloy Na Tuloy Pa Rin Ang Pasko,-,7,1,,,,
8,up,Maymay Entrata,AMAKABOGERA,35,8,4,,,,
9,up,Wish 107.5,Poet's Path (feat. Peniel Roxas),67,7,2,,,,
10,up,DAN HILL,Why Do We Always Hurt the Ones We Love,26,10,4,,,,
11,up,Arthur Nery,Pagsamo,74,6,3,,,,
12,up,Jireh Lim,Buko,85,4,19,,,,
13,-,Silent Sanctuary,Ikaw Lamang,-,13,3,,,,
14,-,Miley Cyrus,When I Look At You,-,4,42,,,,
15,-,Coldplay X BTS,My Universe,-,6,7,,,,
16,down,Estu & Larri,Ero!,1,1,16,,,,
17,-,Mark Carpio,Hiling,-,10,17,,,,
18,-,Michael Bolton,To Love Somebody,-,15,26,,,,
19,up,Jamie Rivera,Only Selfless Love,27,7,43,,,,
20,up,Moira Dela Torre,Paubaya,89,5,23,,,,
21,down,Peter Crowley,The Kingdom Above the Sky,13,1,96,,,,
22,-,Clinton Kane,I GUESS I'M IN LOVE,-,8,9,,,,
23,up,Meghan Trainor,Me Too,33,23,3,,,,
24,-,Unique Salonga,Sino,-,15,20,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,3,25,6,2021-03-14,2,2021-05-09
26,-,I Axe,"Ako'y Sa'yo, Ika'y Akin Lamang",-,26,1,,,,
27,-,Meat Loaf,Anything For Love (Live),-,1,2,,,,
28,-,Michael Bolton,When a Man Loves a Woman,-,21,12,,,,
29,up,David Pomeranz,King & Queen of Hearts,68,17,17,,,,
30,-,Up Dharma Down,Tadhana,-,7,38,,,,
31,up,Jason Mraz,Have It All,38,21,12,,,,
32,up,Cliff Richard,Ocean Deep,78,1,38,,,,
33,-,Westlife,Total Eclipse of the Heart,-,30,2,,,,
34,up,Air Supply,I Can Wait Forever,39,3,58,,,,
35,up,Wish 107.5,Kaya Mo Pa Ba (feat. White Caps),60,24,2,,,,
36,up,One Direction,Night Changes,92,20,17,,,,
37,-,A1,One Last Song,-,34,9,,,,
38,down,Survivor,Ever Since the World Began,8,4,9,,,,
39,-,Michael Jackson,You Are Not Alone (Single Version),-,3,53,,,,
40,up,White Lion,You're All I Need,47,7,15,,,,
41,-,DjDanz,Lami Kaayo Okey Kehyoo,-,20,10,,,,
42,-,Bon Jovi,Always,-,37,10,,,,
43,down,Air Supply,Goodbye,22,12,21,,,,
44,-,Hale,Kung Wala Ka,-,9,19,,,,
45,-,Spice Girls,Viva Forever,-,45,1,,,,
46,-,Ed Sheeran,Photograph,-,21,23,,,,
47,-,Redfoo,Juicy Wiggle,-,47,2,,,,
48,down,Jose Mari Chan,A Perfect Christmas,15,6,8,,,,
49,-,M.O.R. & Anna Ottertun,"Ghenili Shwaya (feat. Saman Alias, Filip Bagewitz, Åsa Ericsson & Anders Waernelius)",-,7,1,,,,
50,-,Asop,God Has His Purpose (feat. Ethan Loukas),-,11,17,,,,
51,-,Rod Stewart,All for Love,-,47,3,,,,
52,-,Bryan Adams,Please Forgive Me,-,6,3,,,,
53,-,the vowels they orbit,Selos,-,13,21,,,,
54,-,Atlantic Starr,I'll Remember You,-,1,3,,,,
55,-,Whitney Houston,Greatest Love of All,-,13,20,,,,
56,-,Jennifer Love Hewitt,Cool With You,-,56,1,,,,
57,-,One Direction,Little Things,-,6,23,,,,
58,-,Peabo Bryson,If Ever You're In My Arms Again,-,3,20,,,,
59,-,Joe LaMont,Victims of Love,-,7,24,,,,
60,-,Trademark,Only Love,-,60,4,,,,
61,-,Naiah Yabes,Kathang Isip,-,61,1,,,,
62,down,Coco Lense,Skiri Lekong,57,27,5,,,,
63,down,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",43,5,25,,,,
64,-,Clarence Reed,Blue Brook,-,5,2,,,,
65,-,Boz Scaggs,Heart of Mine,-,13,20,,,,
66,up,Wish 107.5,ANINO SA BABA (Mayro'n Akong Nakita) [feat. Mei Teves],95,45,2,,,,
67,-,Jamie Miller,Here's Your Perfect,-,16,6,,,,
68,-,James Arthur,Say You Won't Let Go,-,16,53,,,,
69,-,Pink Sweat$,At My Worst,-,4,37,70,2021-01-10,70,2021-01-10
70,-,Guns N' Roses,Sweet Child O' Mine,-,70,1,,,,
71,-,Arthur Miguel,Crazier,-,23,7,,,,
72,down,Ronnie Liang,Tuloy Na Tuloy Pa Rin Ang Pasko,5,5,2,,,,
73,-,Whitney Houston,Didn't We Almost Have It All,-,1,9,,,,
74,-,Embalmer,Projectile Vomit,-,74,1,,,,
75,-,Maximillian,Beautiful Scars,-,9,16,,,,
76,down,Basspartout,Beat the Pressure,55,5,50,,,,
77,down,Paul Young,Everytime You Go Away,31,31,9,,,,
78,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,4,8,,,,
79,-,Walter Murphy,Just a Love Song,-,79,1,,,,
80,-,Martina McBride,The Christmas Song (Chestnuts Roasting On an Open Fire),-,80,1,,,,
81,-,Lewis Capaldi,Someone You Loved,-,13,62,4,2019-10-06,4,2019-10-06
82,up,Yeng Constantino,Hawak Kamay,97,9,8,,,,
83,-,Apartel,Ako Na Lang Sana,-,83,1,,,,
84,-,Eagles,Hotel California,-,77,4,,,,
85,-,Natti Natasha & Becky G.,Ram Pam Pam,-,85,3,,,,
86,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,25,10,,,,
87,-,Air Supply,Without You,-,17,10,,,,
88,-,The Speaks,High,-,21,1,,,,
89,-,Agrupamento Musical Tcha Tcha Tcha,Maria Tcha Tcha Tcha,-,89,1,,,,
90,-,Paramore,The Only Exception,-,15,10,,,,
91,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),-,68,2,,,,
92,-,Michael Bolton,Missing You Now (feat. Kenny G),-,92,2,,,,
93,-,Taylor Swift,All Too Well (Taylor's Version),-,12,1,,,,
94,-,Lil Vinceyy,Chinita Girl (feat. Guel),-,29,9,,,,
95,down,Céline Dion,It's All Coming Back to Me Now,37,11,6,,,,
96,-,"Apo Hiking Society, Celeste Legaspi & Leo Valdez",Medley: Halina Halina Halina / Ang Pasko Ay Salubungin / Simbang Gabi At Bagong Taon / Pasko'Y Pag-Ibig / Igalang Ang Pasko / Sabik Na Sabik,-,96,1,,,,
97,down,White Lion,Til Death do Us Part,64,3,17,,,,
98,-,Survivor,American Heartbeat,-,18,4,,,,
99,-,Jeffrey Osborne,On The Wings Of Love,-,9,56,,,,
100,-,Plus One,Last Flight Out,-,63,3,,,,
