Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Get On Out,1,1,9,,,,
2,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],10,1,18,,,,
3,down,Estu & Larri,Ero!,2,1,45,,,,
4,down,IV Of Spades,Mundo,3,3,103,,,,
5,up,James Brown,I Got You (I Feel Good),8,2,35,,,,
6,up,Meat Loaf,Anything For Love (Live),16,1,10,,,,
7,up,M.O.R. & Anna Ottertun,"Ghenili Shwaya (feat. Saman Alias, Filip Bagewitz, Åsa Ericsson & Anders Waernelius)",12,7,9,,,,
8,down,Guns N' Roses,You Could Be Mine,5,1,8,,,,
9,down,Starship,Nothing's Gonna Stop Us Now,4,4,55,,,,
10,up,Brien Todio,Love Story,60,6,10,,,,
11,up,December Avenue,Sa Ngalan Ng Pag-Ibig,52,2,91,,,,
12,down,Toto,I Won't Hold You Back,9,1,47,,,,
13,up,Air Supply,Just As I Am,58,10,47,,,,
14,-,Guns N' Roses,Since I Don't Have You,-,13,5,,,,
15,up,Survivor,Ever Since the World Began,15,4,30,,,,
16,down,The Karaoke Channel,I Got You (I Feel Good) [In the Style of James Brown] [Karaoke Version],6,3,31,,,,
17,down,FireHouse,Love of a Lifetime,11,1,57,,,,
18,down,Eagles,Love Will Keep Us Alive,17,3,18,,,,
19,-,Miley Cyrus,When I Look At You,-,4,55,,,,
20,up,Bon Jovi,Blaze of Glory,32,6,6,,,,
21,-,Troye Sivan,Angel Baby,-,4,9,,,,
22,up,Patti Austin,All Behind Us Now,25,1,57,,,,
23,up,Air Supply,Come What May,82,7,38,,,,
24,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",57,13,27,,,,
25,-,Kenny Rogers,Through the Years,-,1,96,,,,
26,up,Bread,Diary,29,4,60,,,,
27,up,Whitney Houston,Greatest Love of All,38,13,41,,,,
28,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,9,40,,,,
29,-,Dan Hill,Why Do We Always Hurt the Ones We Love,-,7,15,,,,
30,-,Whitney Houston,All At Once,-,2,71,,,,
31,down,REO Speedwagon,In My Dreams,24,2,37,,,,
32,up,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",71,22,3,,,,
33,up,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",65,1,2,,,,
34,up,I Belong to the Zoo,Sana,99,10,70,,,,
35,-,Bon Jovi,I'll Be There For You,-,10,2,,,,
36,up,Richard Carpenter,Calling Your Name Again,54,15,11,,,,
37,-,Lobo,How Can I Tell Her,-,8,54,,,,
38,-,Calum Scott,If You Ever Change Your Mind (Acoustic),-,38,1,,,,
39,-,Jamie Rivera,Only Selfless Love,-,7,56,,,,
40,-,Cheap Trick,The Flame,-,15,4,,,,
41,down,Bon Jovi,Bed of Roses,37,4,7,,,,
42,down,Toto,I'll Be Over You,27,2,34,,,,
43,down,Whitney Houston,Didn't We Almost Have It All,40,1,27,,,,
44,-,Madvice,Everybody Wants to Rule the World,-,33,3,,,,
45,up,Foreigner,I Don't Want to Live Without You,77,15,5,,,,
46,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,8,82,,,,
47,-,Fra Lippo Lippi,Light and Shade,-,2,57,,,,
48,-,Ben&Ben,Kathang Isip,-,1,100,,,,
49,-,Taylor Dayne,Love Will Lead You Back,-,1,87,,,,
50,down,The Police,Every Breath You Take,45,5,12,,,,
51,-,White Lion,When the Children Cry,-,51,1,,,,
52,down,Bryan Adams,Heaven,14,2,19,,,,
53,-,Richard Marx,Right Here Waiting,-,2,94,,,,
54,-,Tiffany,Can't You See,-,29,16,,,,
55,-,Yeng Constantino,Ikaw,-,3,94,,,,
56,-,David Pomeranz,King & Queen of Hearts,-,17,31,,,,
57,-,Katrina Velarde,Lason Mong Halik,-,9,21,,,,
58,-,Moira Dela Torre,Paubaya,-,5,48,,,,
59,-,Bee Gees,How Deep Is Your Love,-,7,77,,,,
60,down,Fra Lippo Lippi,Stitches and Burns,28,1,11,,,,
61,up,juan karlos,Buwan,85,11,100,,,,
62,-,Bread,Aubrey,-,17,5,,,,
63,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,15,12,,,,
64,-,Jason Mraz,Have It All,-,21,24,,,,
65,-,Magnus Haven,Imahe,-,5,48,,,,
66,up,Eagles,The Girl from Yesterday,72,26,3,,,,
67,-,Joe LaMont,Victims of Love,-,7,34,,,,
68,-,KZ Tandingan,Mahal Ko O Mahal Ako,-,45,11,,,,
69,up,MusicbyAden,Feel Good,75,69,2,,,,
70,-,Sia,Chandelier (Piano Version),-,8,4,,,,
71,-,Top Suzara,Sabihin Mo Na,-,20,7,,,,
72,down,Cliff Richard,Ocean Deep,41,1,64,,,,
73,-,The Bangles,Eternal Flame,-,9,6,,,,
74,down,Quincy Jones,Just Once,69,3,65,,,,
75,-,DJ MC.sa,Corona Virus,-,56,2,,,,
76,up,Europe,Carrie (Single Version),92,3,32,,,,
77,-,Alta Marea,Losing My Religion (Originally Performed By Rem),-,34,2,,,,
78,-,Bon Jovi,Livin' On a Prayer,-,21,2,,,,
79,-,Peter Cetera,Glory of Love,-,47,2,,,,
80,up,Karyn White,Superwoman (Edit),80,6,15,,,,
81,-,Patti Austin,Say You Love Me,-,30,2,,,,
82,down,Arthur Miguel,Kupido,50,3,7,,,,
83,-,The Williams Brothers,Can't Cry Hard Enough,-,21,29,,,,
84,down,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",13,5,49,,,,
85,down,Up Dharma Down,Tadhana,39,7,62,,,,
86,down,Debbie Gibson,Lost In Your Eyes,36,3,79,,,,
87,-,Barbra Streisand & Barry Gibb,Guilty,-,18,7,,,,
88,-,A1,Heaven By Your Side,-,16,16,,,,
89,down,Foreigner,Waiting for a Girl Like You,78,32,2,,,,
90,-,Edwin McCain,I'll Be,-,52,4,,,,
91,-,Maroon 5,Memories,-,11,76,36,2019-10-06,2,2019-11-17
92,-,David Pomeranz,Born for You,-,8,17,,,,
93,up,Dan Hill,Never Thought (That I Could Love),100,28,14,,,,
94,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,4,14,,,,
95,-,Richard Marx,Now and Forever,-,10,48,,,,
96,-,Bryan Adams,Please Forgive Me (Live),-,19,5,,,,
97,-,Three of a Kind,Three of a Kind,-,97,1,,,,
98,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,2,21,,,,
99,-,SUD,Sila,-,11,36,,,,
100,down,Ed Sheeran,One Life,44,44,3,,,,
