Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coely,Feels Good to Be Home,1,1,2,,,,
2,up,Z55,Six Forty Seven,5,1,2,,,,
3,up,Jason E Donnelly,Funky Brown Business,4,3,2,,,,
4,down,Parokya Ni Edgar,Harana,2,1,2,,,,
5,up,Peter Crowley,The Kingdom Above the Sky,8,1,2,,,,
6,down,Bobby Cole,Good Time Chill Out Lounge,3,1,2,,,,
7,up,Phillip Ragan,"Bright, Bright Happy Sunshine",7,2,2,,,,
8,up,Frenzenfiuks,Tic tac,11,5,2,,,,
9,up,Katrina Velarde,Magkaibang Mundo,9,9,2,,,,
10,-,Boyz II Men,I'll Make Love to You,-,9,1,,,,
11,-,Boyz II Men,End of the Road,-,4,1,,,,
12,-,Boyz II Men,On Bended Knee,-,8,1,,,,
13,down,Declan DP,Flying High,10,9,2,,,,
14,down,Richard Marx,Right Here Waiting,13,2,2,,,,
15,up,Katrina Velarde,Tama Na,29,15,2,,,,
16,up,Ed Sheeran,Perfect,33,14,2,,,,
17,up,Kenny Rogers,Through the Years,35,1,2,,,,
18,up,All-4-One,I Swear,24,7,2,,,,
19,up,Basspartout,Beat the Pressure,37,5,2,,,,
20,up,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),41,9,2,,,,
21,up,Edwin McCain,I'll Be (Acoustic Version),31,1,2,,,,
22,down,Christopher Cross,Sailing,16,11,2,,,,
23,up,Lisa Loeb,Stay (I Missed You),28,12,2,,,,
24,down,Linda Ronstadt,Somewhere Out There (with James Ingram),17,14,2,,,,
25,down,Boyz II Men,4 Seasons of Loneliness,20,14,2,,,,
26,down,Romantic Love Songs Academy,Forever & Ever,14,7,2,,,,
27,down,Kenny Rankin,What Matters Most,25,16,2,,,,
28,up,Nina,Someday,46,11,2,,,,
29,up,Billy Joel,She's Always a Woman,34,14,2,,,,
30,up,Bic Runga,Sway,88,8,2,,,,
31,up,I Belong to the Zoo,Sana,39,10,2,,,,
32,up,Joe,No One Else Comes Close,36,19,2,,,,
33,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,23,2,2,,,,
34,up,Sixpence None the Richer,Kiss Me,44,11,2,,,,
35,up,Toni Gonzaga,You Are the One,61,16,2,,,,
36,down,The Police,Every Breath You Take,30,24,2,,,,
37,down,Shania Twain,You're Still the One,19,2,2,,,,
38,down,Jenny Corleone,Myto Elekt,18,1,2,,,,
39,-,No Doubt,Underneath It All (feat. Lady Saw),-,21,1,,,,
40,down,Gonçal,El Sol,38,5,2,,,,
41,up,Quincy Jones,Just Once,62,3,2,,,,
42,down,Kevin MacLeod,Realizer,21,21,2,,,,
43,up,Savage Garden,Truly Madly Deeply,68,21,2,,,,
44,up,Air Supply,I Can Wait Forever,59,3,2,,,,
45,up,Journey,Faithfully,84,1,2,,,,
46,up,A Great Big World,Say Something,56,21,2,,,,
47,up,Fra Lippo Lippi,Light and Shade,75,2,2,,,,
48,-,Moira Dela Torre,Sundo,-,48,1,,,,
49,-,John Legend,All of Me,-,1,1,,,,
50,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,32,16,2,,,,
51,down,Eraserheads,With a Smile,40,14,2,,,,
52,-,*NSYNC,This I Promise You,-,17,1,,,,
53,down,December Avenue,Sa Ngalan Ng Pag-Ibig,47,2,2,,,,
54,down,Maroon 5,Memories,49,11,2,36,2019-10-06,2,2019-11-17
55,-,Elton John,Skyline Pigeon (Piano Version / Remastered),-,6,1,,,,
56,up,Calum Scott,You Are the Reason,79,8,2,,,,
57,down,Cliff Richard,Ocean Deep,51,12,2,,,,
58,down,Taylor Dayne,Love Will Lead You Back,52,1,2,,,,
59,-,MYMP,Set You Free,-,31,1,,,,
60,up,IV Of Spades,Mundo,69,3,2,,,,
61,up,Def Leppard,When Love & Hate Collide,76,24,2,,,,
62,-,Jordan Hill,Remember Me This Way,-,6,1,,,,
63,down,the vowels they orbit,Selos,60,13,2,,,,
64,-,C. Allocco,"David Loves Baseball, Basketball and Huntington Beach, California",-,25,1,,,,
65,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,29,1,,,,
66,down,Love & Radio,Away Bati,54,40,2,,,,
67,down,juan karlos,Buwan,55,7,2,,,,
68,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,5,1,21,2019-10-06,9,2019-10-13
69,down,FireHouse,Love of a Lifetime,63,1,2,,,,
70,-,Bon Jovi,Thank You For Loving Me,-,12,1,,,,
71,-,Anne Murray,Just Another Woman In Love,-,71,1,,,,
72,up,The Williams Brothers,Can't Cry Hard Enough,74,21,2,,,,
73,-,Russell Hitchcock,I Can't Believe My Eyes,-,31,1,,,,
74,down,Ben&Ben,Kathang Isip,48,1,2,,,,
75,-,Dan Hill,Never Thought (That I Could Love),-,33,1,,,,
76,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],89,1,2,,,,
77,up,Chicago,You're the Inspiration,93,51,2,,,,
78,-,4 Non Blondes,What's Up?,-,17,1,,,,
79,-,Rick Price,Heaven Knows,-,32,1,,,,
80,up,Mandy Moore,I Wanna Be With You,85,14,2,,,,
81,-,Ben&Ben,Pagtingin,-,9,1,,,,
82,-,Billy Ocean,Suddenly,-,11,1,,,,
83,down,This Band,Kahit Ayaw Mo Na,57,2,2,,,,
84,-,Steven Curtis Chapman,I Will Be Here,-,10,1,,,,
85,-,"Earth, Wind & Fire",Every Now and Then,-,5,1,,,,
86,-,Joshua Kadison,Beautiful in My Eyes,-,4,1,,,,
87,-,Crazy Frog,Jingle Bells (Radio Mix),-,56,1,,,,
88,-,Morninglightmusic,Weekend Chill,-,16,1,,,,
89,-,James Ingram,I Don't Have the Heart,-,10,1,,,,
90,-,セルジオ・メンデス,Never Gonna Let You Go,-,10,1,,,,
91,-,Atlantic Starr,Always,-,12,1,,,,
92,-,Peabo Bryson,If Ever You're In My Arms Again,-,3,1,,,,
93,-,Callalily,Magbalik,-,21,1,,,,
94,-,Dan Fogelberg,Longer,-,60,1,,,,
95,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),58,8,2,,,,
96,down,Jim Brickman & Martina McBride,Valentine,64,27,2,,,,
97,down,Shawn Mendes & Camila Cabello,Señorita,53,23,2,1,2019-10-06,1,2019-10-06
98,down,Caleb and Kelsey,Shallow,81,40,2,,,,
99,-,Fra Lippo Lippi,Beauty and Madness,-,1,1,,,,
100,-,Jim Brickman,Love of My Life (Destiny),-,9,1,,,,
