Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SB19,GENTO,-,1,1,,,,
2,down,Lan Han Thye,Thơ Cập Nhật Hồi,1,1,31,,,,
3,up,Toto,I Won't Hold You Back,6,1,91,,,,
4,-,Fra Lippo Lippi,Light and Shade,-,2,86,,,,
5,up,Richard Marx,Right Here Waiting,37,2,121,,,,
6,down,Whitney Houston,Where Do Broken Hearts Go?,3,2,44,,,,
7,up,Kenny Rogers,Through the Years,50,1,135,,,,
8,up,Whitney Houston,Didn't We Almost Have It All,56,1,49,,,,
9,up,Dilaw,Uhaw (Tayong Lahat),15,2,5,,,,
10,up,Eagles,Love Will Keep Us Alive,53,3,52,,,,
11,-,Ambrosia,Biggest Part of Me,-,9,57,,,,
12,up,Journey,Faithfully,54,1,128,,,,
13,up,Aerosmith,I Don't Want to Miss a Thing,13,1,42,,,,
14,-,All-4-One,I Swear,-,14,9,,,,
15,up,Aaliyah,At Your Best (You Are Love),45,3,47,,,,
16,up,SunKissed Lola,Pasilyo,51,9,11,,,,
17,up,Survivor,The Search Is Over,52,2,39,,,,
18,up,Side A,Forevermore,40,13,37,,,,
19,down,Calein,Umaasa,14,2,3,,,,
20,-,Daniel Bedingfield,If You're Not the One,-,11,6,,,,
21,-,Vertical Horizon,Best I Ever Had (Grey Sky Morning),-,19,6,,,,
22,down,Sweet Lobos,Ghosted,2,2,3,,,,
23,up,Taylor Dayne,Love Will Lead You Back,44,1,107,,,,
24,-,Steve Perry,Foolish Heart,-,13,45,,,,
25,up,FireHouse,Love of a Lifetime,30,1,92,,,,
26,down,Blanktape & Diorap,Mobe,18,1,33,,,,
27,-,Céline Dion,It's All Coming Back to Me Now,-,11,29,,,,
28,up,The Corrs,All the Love In the World,29,4,30,,,,
29,down,Christopher Cross,Is There Something,16,2,15,,,,
30,-,Toto,Lea,-,8,57,,,,
31,up,Boyz II Men,End of the Road,35,4,16,,,,
32,-,4 Non Blondes,What's Up?,-,17,10,,,,
33,up,Patti Austin,All Behind Us Now,38,1,91,,,,
34,-,Michael English,Holding Out Hope to You,-,19,11,,,,
35,down,Air Supply,Just As I Am,10,10,74,,,,
36,-,Tiffany,It's the Lover (Not the Love),-,35,1,,,,
37,-,Adele,Someone Like You,-,27,21,,,,
38,-,アデル,Don't You Remember (Live Acoustic),-,38,3,,,,
39,down,Ben&Ben,Kathang Isip,8,1,138,,,,
40,-,Whistle,Right Next to Me,-,5,34,,,,
41,down,Moira Dela Torre,Kumpas,17,1,27,,,,
42,up,Styx,The Best of Times,66,13,7,,,,
43,up,Joshua Kadison,Beautiful in My Eyes,99,4,40,,,,
44,up,Meat Loaf,Anything For Love (Live),63,1,38,,,,
45,-,iluna,Panaginip,-,4,1,,,,
46,down,John Legend,All of Me,20,1,130,,,,
47,up,Cliff Richard,Ocean Deep,95,1,101,,,,
48,-,Chris Walker,How Do You Heal a Broken Heart,-,5,33,,,,
49,-,Cyndi Lauper,True Colors,-,49,1,,,,
50,down,Zack Tabudlo,Pano,22,11,27,,,,
51,down,Europe,Carrie (Single Version),32,3,64,,,,
52,down,Bryan Adams,Please Forgive Me,39,6,17,,,,
53,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,3,10,,,,
54,-,Toto,I'll Be Over You,-,2,65,,,,
55,-,Rod Stewart,All for Love,-,47,13,,,,
56,-,Toni Braxton,Un-Break My Heart,-,8,11,,,,
57,-,d4vd,Here With Me,-,7,2,,,,
58,down,Survivor,Ever Since the World Began,31,4,65,,,,
59,-,Whitney Houston,Greatest Love of All,-,13,72,,,,
60,down,Adele,Easy On Me,4,1,72,,,,
61,down,Guns N' Roses,You Could Be Mine,57,1,36,,,,
62,up,Bon Jovi,Blaze of Glory,96,6,32,,,,
63,-,Mariah Carey,Hero,-,3,72,,,,
64,-,Bee Gees,How Deep Is Your Love,-,7,104,,,,
65,-,Boz Scaggs,Heart of Mine,-,13,40,,,,
66,-,REO Speedwagon,In My Dreams,-,2,61,,,,
67,-,Troye Sivan,Angel Baby,-,4,50,,,,
68,-,Bonnie Tyler,If I Sing You a Love Song,-,10,21,,,,
69,-,Tracy Chapman,Fast Car (2015 Remastered),-,13,1,,,,
70,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,15,23,,,,
71,down,Jireh Lim,Buko,24,4,58,,,,
72,-,Paula Cole,I Don't Want to Wait,-,10,1,,,,
73,-,セリーヌ・ディオン,All By Myself (New Edit - 2008),-,73,3,,,,
74,-,Iaxe,"Ako'y Sa Iyo, Ika'y Sa Akin",-,74,1,,,,
75,-,"Earth, Wind & Fire",Reasons,-,23,8,,,,
76,-,Ariana Grande,Just a Little Bit of Your Heart,-,35,2,,,,
77,-,Kittikhun Chiansong,It's Sad to Belong,-,71,6,,,,
78,-,Bon Jovi,I'll Be There for You,-,3,16,,,,
79,down,Bryan White,God Gave Me You (Single Version),33,6,34,,,,
80,-,FM Static,Tonight,-,45,10,,,,
81,-,Jonas Brothers,When You Look Me In the Eyes,-,9,10,,,,
82,-,Ed Sheeran,How Would You Feel (Paean),-,25,4,,,,
83,down,Tomo,I've Been Waiting for You,72,12,13,,,,
84,-,England Dan & John Ford Coley,Hold Me,-,84,3,,,,
85,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,47,5,,,,
86,-,Debbie Gibson,Foolish Beat,-,14,69,,,,
87,-,Guns N' Roses,Since I Don't Have You,-,13,30,,,,
88,-,Daryl Hall & John Oates,Promise Ain't Enough,-,7,18,,,,
89,-,juan karlos,Buwan,-,11,122,,,,
90,-,Adie,Tahanan,-,44,3,,,,
91,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,67,2,,,,
92,down,Styx,Babe,7,5,33,,,,
93,-,Bryan Adams,Please Forgive Me (Live),-,19,25,,,,
94,down,IV Of Spades,Mundo,86,3,143,,,,
95,-,Atlantic Starr,Always,-,12,21,,,,
96,-,Kenny Loggins,I Would Do Anything,-,59,1,,,,
97,-,Dan Fogelberg,Leader of the Band,-,49,3,,,,
98,down,Bon Jovi,Bed of Roses,62,4,32,,,,
99,-,Clinton Kane,I GUESS I'M IN LOVE,-,8,19,,,,
100,-,Zack Tabudlo,Habang Buhay,-,2,37,,,,
