Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,3,1,3,,,,
2,up,Parokya Ni Edgar,Harana,2,1,87,,,,
3,up,Peter Crowley,The Kingdom Above the Sky,4,1,77,,,,
4,up,Joel Hunger,Bright Bright Sunshine,7,3,48,,,,
5,up,Michele Vanni,Horseback,8,1,75,,,,
6,down,Beo2k,Chỉ Là Không Cùng Nhau,5,4,3,,,,
7,up,Kevin Greysky,Interlude,11,1,32,,,,
8,-,Bobby Cole,Good Time Chill Out Lounge,-,1,78,,,,
9,up,Michael Jackson,You Are Not Alone (Single Version),18,3,37,,,,
10,down,Igor Khainskyi,Hawaiian Weekend,1,1,3,,,,
11,up,Valentino,Star Flight,13,1,47,,,,
12,up,Bea Lorenzo,Kapalaran,35,12,15,,,,
13,up,Juris,Ika'y Babalik Pa Ba,47,5,18,,,,
14,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),39,3,46,,,,
15,-,Z55,Six Forty Seven,-,1,73,,,,
16,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,9,8,,,,
17,up,Debbie Gibson,Lost In Your Eyes,45,3,39,,,,
18,down,RIP,Hyper (Bomb Mix),17,17,17,,,,
19,-,Asop,God Has His Purpose (feat. Ethan Loukas),-,11,15,,,,
20,up,Cliff Richard,Ocean Deep,87,1,13,,,,
21,down,DeBarge,Who's Holding Donna Now?,12,5,36,,,,
22,up,Bread,Diary,40,4,13,,,,
23,up,Jamie Rivera,Only Selfless Love,42,7,25,,,,
24,-,Zack Tabudlo,Binibini,-,12,1,,,,
25,-,Dua Lipa,Levitating (feat. DaBaby),-,25,1,93,2020-10-25,3,2021-05-16
26,-,Laura Branigan,Power of Love,-,6,22,,,,
27,up,One Direction,Little Things,51,6,10,,,,
28,up,Up Dharma Down,Tadhana,76,7,24,,,,
29,up,"Earth, Wind & Fire",Every Now and Then,43,5,25,,,,
30,down,IV Of Spades,Mundo,22,3,52,,,,
31,-,Céline Dion,I Love You,-,3,15,,,,
32,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,72,2,53,,,,
33,down,Ariana Grande & Justin Bieber,Stuck with U,24,8,31,95,2020-05-10,3,2020-05-17
34,-,Hale,The Day You Said Goodnight,-,3,12,,,,
35,up,December Avenue,Sa Ngalan Ng Pag-Ibig,59,2,41,,,,
36,down,Air Supply,I Can Wait Forever,14,3,34,,,,
37,-,Whitney Houston,All At Once,-,2,26,,,,
38,up,Richard Marx,Right Here Waiting,77,2,68,,,,
39,-,"Earth, Wind & Fire",Spend the Night,-,7,2,,,,
40,down,juan karlos,Buwan,32,11,60,,,,
41,-,REO Speedwagon,Can't Fight This Feeling,-,8,1,,,,
42,-,Baron Barber,I'll Always Stay in Love This Way,-,42,5,,,,
43,down,Basspartout,Beat the Pressure,9,5,39,,,,
44,-,JMKO,Tabi-Tabi Po,-,9,6,,,,
45,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),57,8,48,,,,
46,-,セルジオ・メンデス,Never Gonna Let You Go,-,10,15,,,,
47,-,Silent Sanctuary,Pasensya Ka Na,-,14,15,,,,
48,down,Yeng Constantino,Ikaw,29,3,53,,,,
49,down,Jon Buster Cottam,The Simple Things,6,3,6,,,,
50,up,Jordan Hill,Remember Me This Way,69,6,23,,,,
51,-,Whistle,Right Next to Me,-,5,16,,,,
52,down,Michael Jackson,"Heal the World (7"" Edit)",10,2,29,,,,
53,-,Milan band,Sana,-,15,1,,,,
54,-,Olivia Newton-John,Suddenly (feat. Cliff Richard) [From the Movie 'Xanadu'],-,54,1,,,,
55,-,Mark Carpio,Ako Na Lang Sana,-,19,5,,,,
56,-,Christopher Cross,I Will (Take You Forever),-,11,10,,,,
57,down,Ben&Ben,Kathang Isip,19,1,56,,,,
58,-,Atlantic Starr,Masterpiece,-,10,7,,,,
59,down,Taylor Dayne,Love Will Lead You Back,31,1,52,,,,
60,-,Chlara,Goodbye,-,10,8,,,,
61,up,Joe LaMont,Victims of Love,64,7,8,,,,
62,-,Jerry Harris,Just Once Chorus,-,29,4,,,,
63,down,Bee Gees,How Deep Is Your Love,48,7,35,,,,
64,-,David Foster,Love Theme from St. Elmo's Fire (For Just a Moment),-,59,3,,,,
65,-,Peabo Bryson,If Ever You're In My Arms Again,-,3,18,,,,
66,-,Air Supply,Making Love Out of Nothing At All,-,14,6,,,,
67,-,6cyclemind,Aaminin,-,59,3,,,,
68,-,White Lion,You're All I Need,-,7,5,,,,
69,-,White Lion,Til Death do Us Part,-,3,4,,,,
70,-,Coco Lense,Skiri Lekong,-,27,1,,,,
71,-,Magnus Haven,Imahe,-,5,39,,,,
72,-,FireHouse,Love of a Lifetime,-,1,17,,,,
73,-,Chris Walker,How Do You Heal a Broken Heart,-,6,6,,,,
74,-,Nonoy Zuñiga,Love Without Time,-,50,2,,,,
75,-,Ultravox,Hymn,-,75,1,,,,
76,-,Richard Reynoso,Paminsan-Minsan,-,76,1,,,,
77,-,Miley Cyrus,When I Look At You,-,4,26,,,,
78,-,Maroon 5,Nobody's Love,-,21,12,79,2020-08-16,73,2020-08-23
79,-,Gloria Estefan,Here We Are,-,25,1,,,,
80,-,The Corrs,All the Love In the World,-,4,9,,,,
81,-,Lewis Capaldi,Someone You Loved,-,13,55,4,2019-10-06,4,2019-10-06
82,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,15,4,,,,
83,-,Lobo,How Can I Tell Her,-,8,32,,,,
84,-,Zia Quizon,So Much in Love,-,9,1,,,,
85,-,Céline Dion,Because You Loved Me,-,4,1,,,,
86,down,Mark Carpio,Hiling,78,10,8,,,,
87,down,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",61,5,10,,,,
88,down,Taylor Swift,willow,58,31,9,73,2020-12-13,2,2020-12-20
89,-,Niall Horan,Put a Little Love On Me,-,34,4,50,2019-12-08,50,2019-12-08
90,down,Katy Perry,Only Love,41,23,12,,,,
91,-,Christina Perri,A Thousand Years,-,12,19,,,,
92,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,16,1,,,,
93,down,Air Supply,All Out of Love,55,16,16,,,,
94,down,Richard Marx,Now and Forever,53,10,32,,,,
95,-,Jeffrey Osborne,On The Wings Of Love,-,9,40,,,,
96,-,Acosta/Russell,Deep In My Soul,-,49,4,,,,
97,-,Lionel Richie,Truly,-,14,21,,,,
98,-,Caedmon's Call,Love Alone,-,98,1,,,,
99,down,Kyla,If the Feeling Is Gone,80,26,12,,,,
100,down,B10,Ang Sarap Eh!,15,6,5,,,,
