Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parokya Ni Edgar,Harana,1,1,80,,,,
2,-,Peter Crowley,The Kingdom Above the Sky,-,1,70,,,,
3,up,Joel Hunger,Bright Bright Sunshine,3,3,41,,,,
4,down,Michael Jackson,"Heal the World (7"" Edit)",2,2,23,,,,
5,up,Valentino,Star Flight,5,1,40,,,,
6,down,Kevin Greysky,Interlude,4,1,25,,,,
7,up,Michael Jackson,You Are Not Alone (Single Version),9,3,30,,,,
8,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,8,4,,,,
9,-,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),-,9,40,,,,
10,up,IV Of Spades,Mundo,67,3,45,,,,
11,up,Bread,Diary,15,4,6,,,,
12,down,LeAnn Rimes,The Heart Never Forgets,6,6,17,,,,
13,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,34,2,49,,,,
14,up,Quincy Jones,Just Once,92,3,49,,,,
15,-,Bryan Adams,Please Forgive Me,-,15,10,,,,
16,-,Foreigner,I Want to Know What Love Is,-,11,26,,,,
17,-,James Arthur,Say You Won't Let Go,-,16,44,,,,
18,-,Maximillian,Beautiful Scars,-,9,14,,,,
19,-,Harry Styles,Falling,-,5,6,57,2019-12-15,39,2019-12-22
20,-,Paramore,The Only Exception,-,15,5,,,,
21,-,Kenny Loggins,For the First Time,-,21,4,,,,
22,-,Boyz II Men,The Color of Love,-,22,4,,,,
23,up,Boyz II Men,On Bended Knee,23,8,20,,,,
24,down,Kenny Loggins,Meet Me Half Way,13,8,17,,,,
25,up,Fra Lippo Lippi,Light and Shade,39,2,26,,,,
26,-,Ariana Grande & Justin Bieber,Stuck with U,-,8,25,95,2020-05-10,3,2020-05-17
27,-,James Ingram,Where Did My Heart Go?,-,27,1,,,,
28,-,Quickee Dee,No Dilemma,-,6,3,,,,
29,-,SUD,Sila,-,11,13,,,,
30,up,Up Dharma Down,Tadhana,65,7,17,,,,
31,-,The Goo Goo Dolls,Iris,-,20,5,,,,
32,-,Selena,Dreaming of You,-,6,10,,,,
33,-,All-4-One,So Much In Love,-,33,2,,,,
34,-,Al Corley,Over Me,-,34,1,,,,
35,-,Sheena Easton,Almost Over You,-,35,2,,,,
36,down,Bea Lorenzo,Kapalaran,18,12,9,,,,
37,up,Chris Walker,How Do You Heal a Broken Heart,49,5,7,,,,
38,-,Joe,No One Else Comes Close,-,19,31,,,,
39,-,Maroon 5,Memories,-,11,51,36,2019-10-06,2,2019-11-17
40,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,11,39,,,,
41,-,Toto,I Won't Hold You Back,-,1,18,,,,
42,-,Air Supply,Even the Nights Are Better,-,8,7,,,,
43,up,juan karlos,Buwan,47,11,54,,,,
44,down,Billy Ocean,Suddenly,32,11,36,,,,
45,up,George Benson,Nothing's Gonna Change My Love for You,78,35,20,,,,
46,-,Whistle,Right Next to Me,-,5,14,,,,
47,-,Aaliyah,At Your Best (You Are Love),-,3,25,,,,
48,-,A1,One Last Song,-,34,7,,,,
49,-,Ben&Ben,Leaves,-,7,4,,,,
50,up,David Slater,Exchange of Hearts,87,32,4,,,,
51,-,Jamie Rivera,Only Selfless Love,-,7,19,,,,
52,up,Katy Perry,Only Love,93,23,7,,,,
53,-,Hale,The Day You Said Goodnight,-,3,10,,,,
54,-,David Gates,Goodbye Girl,-,54,1,,,,
55,up,Barbra Streisand,Till I Loved You (Duet With Don Johnson),95,18,5,,,,
56,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],55,33,2,,,,
57,-,Eric Benét,Spend My Life With You,-,7,2,,,,
58,-,Baron Barber,I'll Always Stay in Love This Way,-,42,3,,,,
59,-,Patti Austin,All Behind Us Now,-,1,40,,,,
60,down,Lewis Capaldi,Someone You Loved,20,13,52,4,2019-10-06,4,2019-10-06
61,-,REO Speedwagon,In My Dreams,-,2,14,,,,
62,down,DeBarge,Who's Holding Donna Now?,25,5,30,,,,
63,-,Billy Lockett,Call Me in the Morning,-,44,6,,,,
64,up,Michael Bolton,How Am I Supposed to Live Without You,91,5,31,,,,
65,down,South Border,Rainbow,7,4,6,,,,
66,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,8,44,,,,
67,down,Miley Cyrus,When I Look At You,33,4,22,,,,
68,-,Eddie Rabbitt,You and I,-,20,5,,,,
69,-,LANY,if this is the last time,-,3,22,,,,
70,-,Side A,Let the Pain Remain,-,50,1,,,,
71,down,Ben&Ben,Di Ka Sayang,14,9,10,,,,
72,down,George Duke,Sweet Baby,53,6,60,,,,
73,down,Pink Sweat$,At My Worst,19,4,23,70,2021-01-10,70,2021-01-10
74,-,FireHouse,Love of a Lifetime,-,1,15,,,,
75,up,Kyla,If the Feeling Is Gone,79,26,10,,,,
76,-,Kenny Rogers,Through the Years,-,1,61,,,,
77,up,David Pomeranz,Got to Believe in Magic,96,15,12,,,,
78,-,The Corrs,Hurt Before,-,78,1,,,,
79,-,One Direction,Love You Goodbye,-,79,1,,,,
80,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),68,3,39,,,,
81,-,David Foster,Love Theme from St. Elmo's Fire (For Just a Moment),-,59,2,,,,
82,-,Johnny Mathis & Dionne Warwick,Friends In Love,-,38,2,,,,
83,-,6cyclemind,Aaminin,-,59,2,,,,
84,-,Anne Murray,Broken Hearted Me,-,49,1,,,,
85,-,Richard Sanderson,She's a Lady,-,58,1,,,,
86,-,Adele,When We Were Young,-,16,3,,,,
87,down,Chlara,Goodbye,83,10,3,,,,
88,-,アリアナ・グランデ & Nathan Sykes,Almost Is Never Enough,-,43,1,,,,
89,-,Side A,Forevermore,-,13,17,,,,
90,down,Cliff Richard,Ocean Deep,43,12,38,,,,
91,down,David Pomeranz,Born for You,88,8,11,,,,
92,-,Jennifer Love Hewitt,No Ordinary Love,-,25,8,,,,
93,-,Air Supply,Without You,-,17,6,,,,
94,-,The Corrs,All the Love In the World,-,4,8,,,,
95,-,3T,I Need You,-,39,2,,,,
96,-,James Taylor,How Sweet It Is (To Be Loved By You),-,16,37,,,,
97,-,Boz Scaggs,Heart of Mine,-,13,11,,,,
98,down,Bon Jovi,Bed of Roses,37,2,8,,,,
99,-,Dionne Warwick & Kashif,Reservations for Two,-,11,2,,,,
100,-,Richard Marx,Right Here Waiting,-,2,63,,,,
