Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duck Sauce,Charlie Chazz & Rappin Ralph,45,1,8,,,,
2,-,Bon Jovi,Bed of Roses,-,2,35,,,,
3,up,Patti Austin,All Behind Us Now,12,1,64,,,,
4,up,Starship,Nothing's Gonna Stop Us Now,21,4,62,,,,
5,up,Meat Loaf,Anything For Love (Live),11,1,17,,,,
6,up,Guns N' Roses,You Could Be Mine,9,1,15,,,,
7,up,James Brown,I Got You (I Feel Good),7,2,42,,,,
8,up,Troy Laureta,Pangako (feat. Nicole Scherzinger),40,3,2,,,,
9,down,IV Of Spades,Mundo,5,3,110,,,,
10,-,Bon Jovi,I'll Be There for You,-,3,12,,,,
11,down,FireHouse,Love of a Lifetime,8,1,64,,,,
12,down,Bryan Adams,Heaven,4,2,26,,,,
13,up,Jireh Lim,Buko,68,4,42,,,,
14,down,REO Speedwagon,In My Dreams,10,2,43,,,,
15,down,Toto,I Won't Hold You Back,1,1,54,,,,
16,-,No Doubt,Don't Speak,-,11,8,,,,
17,up,DeBarge,Who's Holding Donna Now?,24,5,80,,,,
18,up,Guns N' Roses,Since I Don't Have You,29,13,12,,,,
19,-,Bryan Adams,Please Forgive Me,-,6,5,,,,
20,-,The Boyfriends,Sumayaw Sumunod,-,5,1,,,,
21,up,Fra Lippo Lippi,Beauty and Madness,22,1,23,,,,
22,down,Bon Jovi,Blaze of Glory,20,6,13,,,,
23,-,Bread,Aubrey,-,17,8,,,,
24,down,Toto,I'll Be Over You,14,2,41,,,,
25,up,The Police,Every Breath You Take,35,5,17,,,,
26,up,Eagles,The Girl from Yesterday,31,26,10,,,,
27,-,Brien Todio,Hero,-,27,1,,,,
28,down,Air Supply,Come What May,15,7,45,,,,
29,up,Kenny Rogers,Through the Years,56,1,100,,,,
30,down,Bread,Diary,27,4,67,,,,
31,-,Valentino,Star Flight,-,31,2,,,,
32,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",41,13,33,,,,
33,up,Cheap Trick,The Flame,81,15,10,,,,
34,-,Whitney Houston,Where Do Broken Hearts Go?,-,2,11,,,,
35,down,Peabo Bryson,If Ever You're In My Arms Again,30,3,36,,,,
36,-,Hinder,Lips of an Angel,-,30,3,,,,
37,up,Eagles,The Best of My Love,76,18,8,,,,
38,-,Bread,Everything I Own,-,26,5,,,,
39,up,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",96,4,32,,,,
40,down,Richard Carpenter,Calling Your Name Again,28,15,18,,,,
41,-,Bread,Make It With You,-,33,7,,,,
42,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,42,1,,,,
43,-,Ben Ball,Once,-,43,1,,,,
44,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,15,10,,,,
45,up,Bon Jovi,Livin' On a Prayer,65,21,7,,,,
46,-,Bon Jovi,Always,-,37,14,,,,
47,-,Foreigner,Waiting for a Girl Like You,-,44,1,,,,
48,up,"Earth, Wind & Fire",Every Now and Then,69,5,46,,,,
49,down,Troye Sivan,Angel Baby,17,4,16,,,,
50,-,White Lion,You're All I Need,-,7,34,,,,
51,-,The Karaoke Universe,I Got You (I Feel Good) (Karaoke Version) [In the Style of James Brown],-,51,1,,,,
52,down,Europe,Carrie (Single Version),33,3,38,,,,
53,down,Fra Lippo Lippi,Light and Shade,16,2,62,,,,
54,-,Billy Vera & The Beaters,At This Moment,-,54,1,,,,
55,down,Roxette,Vulnerable,26,26,6,,,,
56,-,Michael English,Holding Out Hope to You,-,19,2,,,,
57,-,Tamia,Officially Missing You (Radio Version),-,57,1,,,,
58,-,White Lion,When the Children Cry,-,58,1,,,,
59,-,Foreigner,I Don't Want to Live Without You,-,59,2,,,,
60,up,Michael W. Smith,I Will Be Here for You,97,6,23,,,,
61,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,8,85,,,,
62,-,Don Mclean,American Pie,-,3,4,,,,
63,-,Tuck & Patti,Time After Time,-,63,1,,,,
64,down,Bee Gees,How Deep Is Your Love,58,7,83,,,,
65,-,Air Supply,I Can Wait Forever,-,3,75,,,,
66,-,Quincy Jones,Just Once,-,3,69,,,,
67,-,Llama Llama,Bands and Beef (Intro),-,2,15,79,2019-11-03,79,2019-11-03
68,up,Air Supply,Making Love Out of Nothing At All,82,14,29,,,,
69,down,Daryl Hall & John Oates,Promise Ain't Enough,37,7,8,,,,
70,-,Tina Arena,Burn,-,18,2,,,,
71,-,Fra Lippo Lippi,Barrier,-,71,2,,,,
72,-,Eagles,Take It to the Limit,-,18,9,,,,
73,-,Steve Perry,Foolish Heart,-,13,34,,,,
74,-,Whistle,Right Next to Me,-,5,25,,,,
75,-,Cliff Richard,Ocean Deep,-,1,70,,,,
76,down,Up Dharma Down,Tadhana,73,7,68,,,,
77,down,Tears for Fears,Everybody Wants To Rule the World,64,38,2,,,,
78,-,December Avenue,Sa Ngalan Ng Pag-Ibig (Tower Sessions Live),-,38,3,,,,
79,down,Air Supply,Just As I Am,70,10,54,,,,
80,-,Scorpions,When the Smoke Is Going Down,-,24,4,,,,
81,-,Sam Smith,Fix You (Live),-,57,5,,,,
82,down,REO Speedwagon,Can't Fight This Feeling,66,8,31,,,,
83,-,"Sam Concepcion, Yheen & Yuki",Dalisay (Miss Universe Philippines 2022),-,83,1,,,,
84,-,Morissette,Naririnig Mo Ba,-,64,5,,,,
85,-,David Pomeranz,King and Queen of Hearts,-,45,2,,,,
86,-,Nazareth,Where Are You Now,-,86,1,,,,
87,-,Red Hot Chili Peppers,They're Red Hot,-,21,3,,,,
88,-,juan karlos,Buwan,-,11,105,,,,
89,-,Jason Mraz,I Won't Give Up,-,13,11,,,,
90,-,Christopher Cross,Is There Something,-,2,1,,,,
91,-,White Lion,Til Death do Us Part,-,3,39,,,,
92,-,Karaoke Backtrack AllStars,Losing My Religion - Rem - Karaokewav,-,52,2,,,,
93,-,Richard Marx,Now and Forever,-,10,49,,,,
94,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako (Halfway Point),-,94,1,,,,
95,-,R.E.M.,Losing My Religion,-,48,3,,,,
96,-,Joan Osborne,One of Us,-,17,3,,,,
97,-,Kenny Rogers,Crazy,-,60,6,,,,
98,-,John Legend,Ordinary People,-,3,3,,,,
99,-,Jordan Hill,Remember Me This Way,-,6,48,,,,
100,-,Alanis Morissette,Ironic,-,47,2,,,,
