Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lola Amour,Raining In Manila,17,1,19,,,,
2,up,Blanktape & Diorap,Mobe,3,1,60,,,,
3,up,Fra Lippo Lippi,Stitches and Burns,13,1,74,,,,
4,-,Luther Vandross,I'd Rather (Radio Edit),-,4,12,,,,
5,-,Whitney Houston,Where Do Broken Hearts Go?,-,2,68,,,,
6,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],69,2,21,,,,
7,up,Patti Austin,All Behind Us Now,11,1,121,,,,
8,up,Ben&Ben,Kathang Isip,35,1,161,,,,
9,-,Hugh Grant & Haley Bennett,Way Back Into Love,-,3,10,,,,
10,up,Fra Lippo Lippi,Beauty and Madness,63,1,73,,,,
11,-,Daniel Bedingfield,If You're Not the One,-,11,11,,,,
12,up,Dilaw & Astral Mind Music,Janice,25,4,10,,,,
13,down,Edwin McCain,I'll Be (Acoustic Version),6,1,74,,,,
14,up,The Corrs,All the Love In the World,56,4,42,,,,
15,down,Aaliyah,At Your Best (You Are Love),7,2,58,,,,
16,-,South Border,Kahit Kailan (Multiplex Karaoke),-,8,5,,,,
17,-,Dilaw,Uhaw (Tayong Lahat),-,2,26,,,,
18,-,The Police,Every Breath You Take,-,5,44,,,,
19,-,Spandau Ballet,Through the Barricades,-,5,38,,,,
20,-,Des'ree,You Gotta Be,-,20,8,,,,
21,up,Guns N' Roses,You Could Be Mine,48,1,66,,,,
22,-,Bee Gees,How Deep Is Your Love,-,7,118,,,,
23,up,Air Supply,Come What May,58,7,87,,,,
24,-,d4vd,Here With Me,-,7,9,,,,
25,up,Kenny Rogers,Through the Years,53,1,156,,,,
26,-,White Lion,You're All I Need,-,7,48,,,,
27,up,The Other Guys,I've Been Waiting,38,5,10,,,,
28,-,OneRepublic,Counting Stars,-,26,2,,,,
29,up,IV Of Spades,Mundo,65,3,168,,,,
30,down,Céline Dion,Because You Loved Me,26,4,52,,,,
31,up,"Earth, Wind & Fire",Every Now and Then,97,5,71,,,,
32,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,2,117,,,,
33,down,Meat Loaf,Anything For Love (Live),14,1,68,,,,
34,down,Eagles,Love Will Keep Us Alive,12,3,80,,,,
35,-,マライア・キャリー,Through the Rain,-,13,21,,,,
36,up,Michael Bolton,How Am I Supposed to Live Without You,44,8,49,,,,
37,up,FireHouse,Love of a Lifetime,42,1,120,,,,
38,-,Nobita,Ikaw Lang,-,1,20,,,,
39,-,Kathy Troccoli,Never My Love,-,30,8,,,,
40,up,Whitney Houston,All At Once,82,2,116,,,,
41,down,Cliff Richard,Ocean Deep,5,1,127,,,,
42,-,Vanessa Carlton,A Thousand Miles,-,9,15,,,,
43,down,juan karlos,ERE,20,7,12,,,,
44,-,Dave Grusin,It Might Be You (Theme From Tootsie),-,3,21,,,,
45,-,Eddie Murphy,How Could It Be,-,16,14,,,,
46,down,Calein,Umaasa,10,2,18,,,,
47,-,Reese Lansangan,Huwag Kang Matakot,-,47,2,,,,
48,-,Air Supply,I Can Wait Forever,-,3,99,,,,
49,-,MAX & Ali Gatie,Butterflies,-,8,6,,,,
50,-,Alison Krauss,"Baby, Now That I've Found You",-,14,21,,,,
51,up,David Pack,I Just Can't Let Go,85,21,32,,,,
52,-,DeBarge,Who's Holding Donna Now?,-,5,91,,,,
53,down,Richard Marx,Right Here Waiting,2,2,144,,,,
54,-,wave to earth,bad,-,41,3,,,,
55,-,Ruth B.,Dandelions,-,7,21,,,,
56,up,Tiffany,It's the Lover (Not the Love),78,35,8,,,,
57,up,Bryan White,God Gave Me You (Single Version),64,6,43,,,,
58,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,47,7,,,,
59,-,Kaye Cal,Heto Pa Rin Ako,-,49,3,,,,
60,down,REO Speedwagon,In My Dreams,47,2,88,,,,
61,-,David Pomeranz,Born for You,-,8,31,,,,
62,down,Bon Jovi,Blaze of Glory,37,6,57,,,,
63,-,Binocular,Deep,-,9,10,,,,
64,up,Christopher Cross,Is There Something,98,2,32,,,,
65,up,Survivor,Ever Since the World Began,99,4,94,,,,
66,up,Bon Jovi,I'll Be There for You,79,3,20,,,,
67,-,Luther Vandross,The Closer I Get to You (with Beyoncé),-,21,3,,,,
68,-,David Cook,The Time of My Life,-,6,22,,,,
69,-,Zack Tabudlo,Gusto (feat. Al James),-,3,12,,,,
70,down,Styx,Babe,51,5,45,,,,
71,-,SB19,GENTO,-,1,10,,,,
72,-,Boz Scaggs,Heart of Mine,-,13,42,,,,
73,-,Side A,Forevermore,-,13,47,,,,
74,-,Céline Dion,It's All Coming Back to Me Now,-,11,35,,,,
75,down,Taylor Swift,Anti-Hero,27,13,7,,,,
76,-,James Bay,Let It Go,-,10,16,,,,
77,down,Aerosmith,I Don't Want to Miss a Thing,28,1,61,,,,
78,-,Air Supply,Just As I Am,-,10,80,,,,
79,-,Ambrosia,Biggest Part of Me,-,9,62,,,,
80,-,Eric Clapton,Change the World,-,33,4,,,,
81,-,No Doubt,Underneath It All (feat. Lady Saw),-,21,24,,,,
82,-,Adie,Paraluman,-,4,6,,,,
83,-,Tracy Chapman,Fast Car (2015 Remastered),-,13,9,,,,
84,up,John Legend,All of Me,86,1,149,,,,
85,-,Crystal Gayle,A Long and Lasting Love,-,37,4,,,,
86,down,Paramore,The Only Exception,15,15,36,,,,
87,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),23,10,15,,,,
88,-,Foreigner,I Want to Know What Love Is,-,11,24,,,,
89,down,SunKissed Lola,Pasilyo,70,9,31,,,,
90,-,Adele,Easy On Me,-,1,87,,,,
91,down,Karyn White,Superwoman (Edit),31,6,47,,,,
92,-,Westlife,Swear It Again (Radio Edit),-,9,10,,,,
93,-,Joshua Kadison,Beautiful in My Eyes,-,4,52,,,,
94,-,Rod Stewart,Have Yourself a Merry Little Christmas,-,21,16,,,,
95,down,Sarah Geronimo,Ganito,52,46,9,,,,
96,-,James Arthur,Say You Won't Let Go,-,16,64,,,,
97,-,Richard Carpenter,Calling Your Name Again,-,15,50,,,,
98,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),100,3,139,,,,
99,-,Richard Marx,Now and Forever,-,10,74,,,,
100,-,Ben&Ben,Make It With You,-,11,31,,,,
