Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estu & Larri,Ero!,6,1,18,,,,
2,up,Peter Crowley,The Kingdom Above the Sky,4,1,98,,,,
3,down,Adele,Easy On Me,1,1,11,,,,
4,up,Bombay Nights,गुड टाइम चिल आउट लाउंज,10,4,2,,,,
5,down,Parokya Ni Edgar,Harana,2,2,8,,,,
6,-,Michael Jackson,"Heal the World (7"" Edit)",-,2,43,,,,
7,up,Yeng Constantino,Ikaw,17,3,74,,,,
8,down,James Brown,I Got You (I Feel Good),3,2,8,,,,
9,down,IV Of Spades,Mundo,8,3,77,,,,
10,-,Air Supply,I Can Wait Forever,-,3,59,,,,
11,up,Ben&Ben,Kathang Isip,35,1,78,,,,
12,up,Bee Gees,How Deep Is Your Love,69,7,56,,,,
13,-,Wish 107.5,Poet's Path (feat. Peniel Roxas),-,7,3,,,,
14,up,Adrian Cruz,Hanggang Kailan,68,9,2,,,,
15,up,Up Dharma Down,Tadhana,73,7,40,,,,
16,up,Air Supply,Just As I Am,29,10,26,,,,
17,-,Daniel Padilla,Simpleng Tulad Mo,-,14,13,,,,
18,-,Skusta Clee,Lagi,-,18,3,,,,
19,up,Coldplay X BTS,My Universe,83,6,9,,,,
20,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),37,8,72,,,,
21,down,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",15,5,27,,,,
22,down,Z55,Six Forty Seven,5,1,91,,,,
23,-,Clinton Kane,I GUESS I'M IN LOVE,-,8,10,,,,
24,-,Clarence Reed,Blue Brook,-,5,3,,,,
25,up,Zephanie,BNCY,56,7,3,,,,
26,-,Wish 107.5,Kaya Mo Pa Ba (feat. White Caps),-,24,3,,,,
27,up,Arthur Nery,Pagsamo,43,6,5,,,,
28,down,December Avenue,Sa Ngalan Ng Pag-Ibig,9,2,66,,,,
29,-,Jason Mraz,Have It All,-,21,13,,,,
30,-,Def Leppard,When Love and Hate Collide,-,9,3,,,,
31,down,White Lion,You're All I Need,13,7,17,,,,
32,up,Laura Branigan,Power of Love,62,6,41,,,,
33,down,Journey,Faithfully,18,1,73,,,,
34,-,Lobo,How Can I Tell Her,-,8,42,,,,
35,up,Bread,Diary,81,4,35,,,,
36,-,Taylor Dayne,Love Will Lead You Back,-,1,73,,,,
37,down,Cliff Richard,Ocean Deep,22,1,40,,,,
38,up,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",86,4,3,,,,
39,-,Foreigner,I Want To Know What Love Is,-,39,1,,,,
40,up,Rozada,Won't Give Up (Radio Edit),72,40,6,,,,
41,-,Michael Learns to Rock,Breaking My Heart,-,40,6,,,,
42,up,DAN HILL,Why Do We Always Hurt the Ones We Love,55,10,6,,,,
43,down,DeBarge,Who's Holding Donna Now?,26,5,59,,,,
44,down,Richard Marx,Right Here Waiting,16,2,81,,,,
45,-,Yeng Constantino,Hawak Kamay,-,9,9,,,,
46,-,Måneskin,Beggin,-,40,5,,,,
47,down,Moira Dela Torre,Paubaya,36,5,25,,,,
48,-,Kenny Rogers,Through the Years,-,1,81,,,,
49,-,I Belong to the Zoo,Sana,-,10,54,,,,
50,down,juan karlos,Buwan,21,11,79,,,,
51,down,Whitney Houston,Greatest Love of All,27,13,22,,,,
52,up,Whitney Houston,All At Once,97,2,50,,,,
53,down,Wish 107.5,ANINO SA BABA (Mayro'n Akong Nakita) [feat. Mei Teves],45,45,4,,,,
54,-,Jireh Lim,Buko,-,4,20,,,,
55,up,Lionel Richie,Stuck On You,75,10,38,,,,
56,-,Anita Baker,Sweet Love,-,19,15,,,,
57,-,Tiffany,All This Time,-,5,9,,,,
58,down,Céline Dion,I Love You,23,3,31,,,,
59,up,Silent Sanctuary,Ikaw Lamang,91,13,5,,,,
60,-,Bruno Mars,Versace On the Floor,-,60,1,,,,
61,down,Air Supply,Lonely Is the Night,54,19,9,,,,
62,up,ビリー・ジョエル,Honesty,66,18,23,,,,
63,-,Toto,I Won't Hold You Back,-,1,32,,,,
64,-,Vertical Horizon,Best I Ever Had (Grey Sky Morning),-,19,3,,,,
65,-,America,All My Life,-,15,25,,,,
66,up,Morissette,Naririnig Mo Ba,85,64,4,,,,
67,-,Bon Jovi,Thank You For Loving Me,-,12,16,,,,
68,-,Mariah Carey,My All,-,26,7,,,,
69,-,Mark Carpio,Ako Na Lang Sana,-,19,13,,,,
70,down,Arthur Miguel,Crazier,40,23,9,,,,
71,down,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",57,15,12,,,,
72,-,Kenny Loggins,Meet Me Half Way,-,72,1,,,,
73,-,Styx,The Best of Times,-,13,1,,,,
74,-,Simply Red,If You Don't Know Me By Now,-,25,4,,,,
75,-,Vanessa Williams,Save The Best For Last,-,75,1,,,,
76,-,The Cranberries,Linger,-,59,4,,,,
77,-,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),-,18,5,,,,
78,-,"Earth, Wind & Fire",Every Now and Then,-,5,35,,,,
79,down,Daisy Lopez aka Madam Inutz,Inutil,51,51,2,,,,
80,-,Russell Hitchcock,I Can't Believe My Eyes,-,31,16,,,,
81,-,Mark Carpio,Hiling,-,10,18,,,,
82,-,Kuh Ledesma,Till I Met You,-,22,4,,,,
83,-,Fra Lippo Lippi,Light and Shade,-,2,40,,,,
84,-,Katy Perry,Roar,-,67,1,,,,
85,-,Dua Lipa,Levitating (feat. DaBaby),-,25,3,93,2020-10-25,3,2021-05-16
86,-,Destiny's Child,Brown Eyes,-,6,20,,,,
87,-,SUD,Sila,-,11,21,,,,
88,down,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),44,12,2,,,,
89,-,Ariana Grande & Justin Bieber,Stuck with U,-,8,40,95,2020-05-10,3,2020-05-17
90,-,Giveon,HEARTBREAK ANNIVERSARY,-,9,9,37,2021-02-21,8,2021-03-21
91,-,Gary Valenciano,Sana Maulit Muli,-,26,2,,,,
92,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",7,5,6,,,,
93,-,Color It Red,Paglisan,-,93,1,,,,
94,down,Steve Perry,Foolish Heart,88,13,30,,,,
95,-,Aerosmith,I Don't Want to Miss a Thing,-,1,9,,,,
96,-,LANY,"the older you get, the less you cry",-,96,1,,,,
97,-,Forrozão Balança Pança,Tchu Tcha Tcha,-,97,1,,,,
98,down,FireHouse,Love of a Lifetime,19,1,32,,,,
99,-,Moira Dela Torre,Tagpuan,-,39,22,,,,
100,-,Magnus Haven,Imahe,-,5,47,,,,
