Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valentino,Star Flight,14,1,32,,,,
2,-,Llama Llama,Bands and Beef (Intro),-,2,1,79,2019-11-03,79,2019-11-03
3,up,Parokya Ni Edgar,Harana,3,1,71,,,,
4,-,Taylor Dayne,Love Will Lead You Back,-,1,42,,,,
5,up,Juris,Ika'y Babalik Pa Ba,46,5,5,,,,
6,-,Chris Walker,How Do You Heal a Broken Heart,-,6,4,,,,
7,up,Broadway Boys,NAGIISA,17,3,2,,,,
8,up,Richard Marx,Right Here Waiting,13,2,57,,,,
9,up,Ben&Ben,Di Ka Sayang,75,9,4,,,,
10,up,Steven Curtis Chapman,I Will Be Here,99,10,6,,,,
11,-,Justin Bieber,Holy (feat. Chance the Rapper) [Acoustic],-,11,2,,,,
12,up,Pink Sweat$,At My Worst,55,4,15,70,2021-01-10,70,2021-01-10
13,-,Boz Scaggs,Heart of Mine,-,13,8,,,,
14,-,Dan Fogelberg,Leader of the Band,-,14,1,,,,
15,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,15,1,,,,
16,up,Jamie Rivera,Only Selfless Love,70,7,16,,,,
17,-,*NSYNC,This I Promise You,-,17,17,,,,
18,-,Barbra Streisand,Till I Loved You (Duet With Don Johnson),-,18,2,,,,
19,down,Kevin Greysky,Interlude,11,1,17,,,,
20,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,20,12,,,,
21,up,SUD,Dumaloy,29,9,4,,,,
22,-,The Vamps,Would You,-,22,1,,,,
23,up,Bea Lorenzo,Kapalaran,41,12,2,,,,
24,down,The Weeknd,Save Your Tears,19,15,5,80,2020-03-22,1,2021-03-21
25,-,Air Supply,All Out of Love,-,16,13,,,,
26,down,Whistle,Right Next to Me,25,5,11,,,,
27,-,BTS,Dynamite,-,27,1,96,2020-08-23,2,2020-08-30
28,-,Dan + Shay,I Should Probably Go To Bed,-,28,1,,,,
29,-,Ricky Martin,She's All I Ever Had,-,29,1,,,,
30,-,Moira Dela Torre,Paubaya,-,5,3,,,,
31,-,James Ingram,I Don't Have the Heart,-,12,13,,,,
32,down,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,31,19,3,,,,
33,-,Kenny Loggins,Meet Me Half Way,-,8,15,,,,
34,-,Ariana Grande & Justin Bieber,Stuck with U,-,8,22,95,2020-05-10,3,2020-05-17
35,-,The Corrs,All the Love In the World,-,4,7,,,,
36,-,Freestyle,This Time,-,36,1,,,,
37,down,Hale,Kung Wala Ka,23,9,9,,,,
38,-,The Company,Special Memory,-,38,1,,,,
39,-,Rick Price,Heaven Knows,-,32,2,,,,
40,down,LeAnn Rimes,The Heart Never Forgets,16,6,13,,,,
41,up,Alias,More Than Words Can Say,64,7,6,,,,
42,up,Justin Bieber & benny blanco,Lonely,68,42,2,,,,
43,-,Martin Nievera,Today,-,43,1,,,,
44,-,Kenny Nolan,Love's Grown Deep,-,44,2,,,,
45,-,AJ Rafael,She Was Mine (feat. Jesse Barrera),-,45,1,,,,
46,up,Christopher Cross,Swept Away,77,22,4,,,,
47,-,Kenny Loggins,Forever,-,12,17,,,,
48,-,Gwen Guthrie,You Touched My Life,-,48,1,,,,
49,-,Sarah Geronimo,How Could You Say You Love Me,-,22,2,,,,
50,-,M2M,Pretty Boy,-,30,4,,,,
51,down,Katy Perry,Only Love,39,23,2,,,,
52,-,Journey,Faithfully,-,1,43,,,,
53,-,Def Leppard,When Love & Hate Collide,-,24,15,,,,
54,-,Elton John,Skyline Pigeon (Piano Version / Remastered),-,6,5,,,,
55,-,Atlantic Starr,Always,-,12,6,,,,
56,-,Sergio Mendes,Please Baby Don't (feat. John Legend),-,20,1,,,,
57,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,57,1,,,,
58,-,RICHARD CARPENTER,Something In Your Eyes,-,58,1,,,,
59,-,David Foster,Love Theme from St. Elmo's Fire (For Just a Moment),-,59,1,,,,
60,down,JMKO,Tabi-Tabi Po,27,9,3,,,,
61,-,Chris Norman,No Arms Can Ever Hold You,-,8,11,,,,
62,-,Laura Branigan,Power of Love,-,6,14,,,,
63,-,Plus One,Last Flight Out,-,63,1,,,,
64,-,Christina Perri,A Thousand Years,-,12,12,,,,
65,-,Air Supply,I Can Wait Forever,-,3,24,,,,
66,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,2,11,,,,
67,-,Tiana,If I Didn't Love You,-,67,1,,,,
68,-,Toni Braxton,You Mean the World to Me,-,52,3,,,,
69,down,Hale,The Day You Said Goodnight,58,3,4,,,,
70,-,M2M,The Day You Went Away,-,70,1,,,,
71,-,Jay R,Bakit Pa Ba,-,35,2,,,,
72,-,Jericho Rosales,Pusong Ligaw,-,29,1,,,,
73,up,Breathe,How Can I Fall?,95,5,10,,,,
74,-,Freestyle,Half Crazy,-,10,1,,,,
75,-,Shawn Mendes,Wonder (Acoustic),-,13,1,,,,
76,-,Menudo,If You're Not Here (By My Side),-,25,2,,,,
77,-,Karyn White,Superwoman,-,28,6,,,,
78,-,Michael Bolton,When a Man Loves a Woman,-,21,5,,,,
79,-,Fra Lippo Lippi,Stitches and Burns,-,1,3,,,,
80,-,Backstreet Boys,The Perfect Fan,-,49,1,,,,
81,-,Rick Astley,Hold Me In Your Arms,-,66,1,,,,
82,-,Hugh Grant & Drew Barrymore,Way Back Into Love (Demo Version),-,82,1,,,,
83,down,Garth,More Than Just the Two of Us,18,18,3,,,,
84,-,Daniel Powter,Bad Day,-,16,16,,,,
85,-,South Border,With a Smile (feat. Kelly Badon),-,24,2,,,,
86,-,Radiohead,Creep,-,58,1,,,,
87,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,55,2,,,,
88,-,Ed Sheeran,Thinking Out Loud,-,4,17,,,,
89,down,Barbra Streisand,I Finally Found Someone (Duet with Bryan Adams),85,21,8,,,,
90,-,Kathy Troccoli,Never My Love,-,30,2,,,,
91,-,Boyz II Men,4 Seasons of Loneliness,-,14,17,,,,
92,-,Bon Jovi,Bed of Roses,-,2,3,,,,
93,-,Martin Nievera,You Are My Song,-,77,1,,,,
94,-,Shawn Mendes,Stitches,-,94,1,,,,
95,-,REO Speedwagon,Can't Fight This Feeling,-,25,1,,,,
96,-,Backstreet Boys,I'll Never Break Your Heart,-,5,1,,,,
97,down,Michael Bolton,That's What Love Is All About,52,51,3,,,,
98,-,Air Supply,Just As I Am,-,10,7,,,,
99,-,Jake Concepcion,Why Do We Always Hurt the Ones We Love,-,8,19,,,,
100,-,Peabo Bryson,If Ever You're In My Arms Again,-,3,11,,,,
