Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estu & Larri,Ero!,1,1,56,,,,
2,up,James Brown,I Got You (I Feel Good),2,2,48,,,,
3,up,Blanktape & Diorap,Mobe,4,1,5,,,,
4,up,Patti Austin,All Behind Us Now,16,1,70,,,,
5,up,Versace Llama,Versace Llama Intro,67,1,3,,,,
6,up,FireHouse,Love of a Lifetime,11,1,70,,,,
7,down,Bryan Adams,Heaven,3,2,32,,,,
8,up,Guns N' Roses,You Could Be Mine,9,1,21,,,,
9,up,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",28,1,9,,,,
10,down,Toto,I Won't Hold You Back,8,1,60,,,,
11,down,Ben&Ben,The Ones We Once Loved,6,2,8,,,,
12,up,Eagles,Love Will Keep Us Alive,38,3,29,,,,
13,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,13,36,,,,
14,up,Whitney Houston,Greatest Love of All,49,13,49,,,,
15,down,Bon Jovi,Bed of Roses,13,4,17,,,,
16,up,Jose Mari Chan,#Macreunionna,23,2,3,,,,
17,up,IV Of Spades,Mundo,30,3,115,,,,
18,down,Air Supply,Come What May,14,7,51,,,,
19,up,Ed Sheeran,Thinking Out Loud,90,4,55,,,,
20,up,Fra Lippo Lippi,Light and Shade,55,2,67,,,,
21,up,Toto,I'll Be Over You,42,2,47,,,,
22,down,Meat Loaf,Anything For Love (Live),7,1,23,,,,
23,down,REO Speedwagon,In My Dreams,18,2,48,,,,
24,up,Charlie Puth,Left and Right (feat. Jung Kook),94,18,8,,,,
25,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,5,58,21,2019-10-06,9,2019-10-13
26,up,Europe,Carrie (Single Version),47,3,44,,,,
27,-,Magnus Haven,Imahe,-,5,49,,,,
28,down,Zephanie,BNCY,24,7,17,,,,
29,-,Fra Lippo Lippi,Beauty and Madness,-,1,27,,,,
30,down,Survivor,Ever Since the World Began,15,4,41,,,,
31,up,Guns N' Roses,Since I Don't Have You,46,13,18,,,,
32,up,Bryan Adams,Please Forgive Me (Live),84,19,15,,,,
33,down,The Karaoke Channel,I Got You (I Feel Good) [In the Style of James Brown] [Karaoke Version],10,3,41,,,,
34,-,Jordan Hill,Remember Me This Way,-,6,51,,,,
35,-,Karyn White,Superwoman (Edit),-,6,19,,,,
36,up,Richard Carpenter,Calling Your Name Again,63,15,24,,,,
37,-,Bonnie Tyler,If I Sing You a Love Song,-,10,17,,,,
38,up,Whitney Houston,All At Once,59,2,77,,,,
39,-,Joanna and Alexandra,The Climb,-,39,7,,,,
40,-,Tomo,I've Been Waiting for You,-,12,3,,,,
41,-,Air Supply,Every Woman In the World,-,41,3,,,,
42,up,Valentino,Star Flight,57,1,80,,,,
43,down,Whitney Houston,Where Do Broken Hearts Go?,17,2,16,,,,
44,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,8,88,,,,
45,down,Kenny Rogers,Through the Years,44,1,106,,,,
46,down,Cheap Trick,The Flame,39,15,16,,,,
47,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),21,3,96,,,,
48,-,Join The Club,Nobela,-,14,4,,,,
49,down,Adele,Easy On Me,43,1,45,,,,
50,-,Eric Clapton,Tears In Heaven,-,12,8,,,,
51,up,Laura Branigan,Power of Love,68,6,50,,,,
52,-,Air Supply,Making Love Out of Nothing At All,-,14,31,,,,
53,up,Regine Velasquez,Pangarap Ko Ang Ibigin Ka,62,53,2,,,,
54,-,I Belong to the Zoo,Sana,-,10,74,,,,
55,-,Backstreet Boys,Drowning,-,30,5,,,,
56,-,Dan + Shay,All to Myself,-,18,12,,,,
57,-,Moira Dela Torre,Paubaya,-,5,55,,,,
58,-,Jamie Rivera,Only Selfless Love,-,7,59,,,,
59,-,Michael W. Smith,I Will Be Here for You,-,6,24,,,,
60,-,Moira Dela Torre,Kumpas,-,1,1,,,,
61,down,Lukas Graham,7 Years,27,9,57,,,,
62,-,The Bangles,Eternal Flame,-,9,8,,,,
63,up,Eric Clapton,Wonderful Tonight,87,12,25,,,,
64,-,Mariah Carey,Against All Odds (Take a Look At Me Now),-,11,12,,,,
65,down,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",36,4,38,,,,
66,-,Starship,We Built This City,-,66,1,,,,
67,up,Tiffany,All This Time,79,5,35,,,,
68,-,ANDREAH,So Far Away,-,68,1,,,,
69,-,Mariah Carey,Hero,-,3,66,,,,
70,up,willy tz,Trappeur,86,70,2,,,,
71,-,Ben&Ben,Kathang Isip,-,1,109,,,,
72,up,Bruno Mars,Just the Way You Are,74,24,17,,,,
73,up,Journey,Faithfully,89,1,100,,,,
74,-,Richard Marx,Now and Forever,-,10,50,,,,
75,down,Nazareth,Where Are You Now,20,20,7,,,,
76,-,Cliff Richard,Ocean Deep,-,1,73,,,,
