Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19,GENTO,1,1,3,,,,
2,-,Christopher Cross,Is There Something,-,2,16,,,,
3,-,White Lion,Til Death do Us Part,-,3,60,,,,
4,up,Fra Lippo Lippi,Beauty and Madness,89,1,46,,,,
5,up,Styx,Babe,76,5,35,,,,
6,up,Blanktape & Diorap,Mobe,17,1,35,,,,
7,up,Spandau Ballet,Through the Barricades,63,5,28,,,,
8,-,Bee Gees,Too Much Heaven,-,5,3,,,,
9,up,IV Of Spades,Mundo,11,3,145,,,,
10,down,Calein,Umaasa,8,2,5,,,,
11,down,Dilaw,Uhaw (Tayong Lahat),5,2,7,,,,
12,-,Tomo,I've Been Waiting for You,-,12,14,,,,
13,down,Fra Lippo Lippi,Light and Shade,2,2,88,,,,
14,-,Journey,Faithfully,-,1,129,,,,
15,up,Europe,Carrie (Single Version),66,3,66,,,,
16,-,Ben&Ben,The Ones We Once Loved,-,2,27,,,,
17,up,The Corrs,All the Love In the World,85,4,32,,,,
18,up,Destiny's Child,Brown Eyes,25,6,35,,,,
19,down,Toto,I Won't Hold You Back,4,1,93,,,,
20,up,Ruth B.,Dandelions,51,7,10,,,,
21,-,Air Supply,Making Love Out of Nothing At All,-,14,45,,,,
22,up,Christopher Cross,Swept Away,31,22,13,,,,
23,-,Ed Sheeran,Thinking Out Loud,-,4,69,,,,
24,up,Richard Marx,Right Here Waiting,34,2,123,,,,
25,-,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),-,12,15,,,,
26,-,Nobita,Ikaw Lang,-,1,8,,,,
27,-,SB19,I WANT YOU,-,1,1,,,,
28,-,dwta,Padaba Taka,-,7,1,,,,
29,up,Guns N' Roses,You Could Be Mine,92,1,38,,,,
30,-,A1,Like a Rose,-,9,8,,,,
31,up,Meat Loaf,Anything For Love (Live),80,1,40,,,,
32,up,Fra Lippo Lippi,Stitches and Burns,33,1,46,,,,
33,down,Whitney Houston,Where Do Broken Hearts Go?,10,2,46,,,,
34,down,SunKissed Lola,Pasilyo,9,9,13,,,,
35,down,Ben&Ben,Kathang Isip,12,1,140,,,,
36,up,Survivor,Ever Since the World Began,70,4,67,,,,
37,-,Dianne Reeves,Better Days,-,2,24,,,,
38,up,Eagles,Love Will Keep Us Alive,86,3,54,,,,
39,-,Steve Perry,Foolish Heart,-,13,46,,,,
40,-,Jireh Lim,Buko,-,4,59,,,,
41,down,Tiffany,All This Time,24,5,55,,,,
42,up,Paramore,The Only Exception,94,15,23,,,,
43,up,Vanessa Carlton,A Thousand Miles,96,9,6,,,,
44,up,Michael Bolton,Said I Loved You... But I Lied,57,7,24,,,,
45,down,FireHouse,Love of a Lifetime,27,1,94,,,,
46,-,Zack Tabudlo,Pano,-,11,28,,,,
47,-,John Mayer,Half of My Heart,-,47,1,,,,
48,-,Whitney Houston,You're Still My Man,-,10,17,,,,
49,down,Céline Dion,Because You Loved Me,7,4,36,,,,
50,down,Whitney Houston,All At Once,21,2,106,,,,
51,up,Lan Han Thye,Thơ Cập Nhật Hồi,91,1,33,,,,
52,-,Troye Sivan,Angel Baby,-,4,51,,,,
53,down,The Speaks,High,35,21,22,,,,
54,up,Edwin McCain,I'll Be (Acoustic Version),62,1,57,,,,
55,-,Barbra Streisand & Barry Gibb,Guilty,-,18,12,,,,
56,-,Richard Carpenter,Calling Your Name Again,-,15,36,,,,
57,down,Adele,Easy On Me,14,1,74,,,,
58,-,Michael Dutchi Libranda,Binalewala (Acoustic Version),-,3,123,,,,
59,-,Jon Secada,Angel,-,30,8,,,,
60,down,Patti Austin,All Behind Us Now,15,1,93,,,,
61,-,Aaliyah,At Your Best (You Are Love),-,3,48,,,,
62,-,Richard Marx,Now and Forever,-,10,67,,,,
63,-,Stephen Speaks,Passenger Seat,-,6,23,,,,
64,-,FireHouse,When I Look Into Your Eyes,-,21,16,,,,
65,-,A1,Heaven By Your Side,-,16,20,,,,
66,up,Jann Arden,Insensitive,67,20,8,,,,
67,down,"Earth, Wind & Fire",Reasons,48,23,10,,,,
68,-,R.E.M.,Everybody Hurts (Album Fade),-,6,10,,,,
69,down,Whistle,Right Next to Me,16,5,36,,,,
70,-,Kenny Loggins,I Would Do Anything,-,59,2,,,,
71,-,Adele,Make You Feel My Love,-,71,1,,,,
72,-,No Doubt,Don't Speak,-,11,17,,,,
73,-,SWV,Weak,-,8,5,,,,
74,down,Nazareth,Where Are You Now,40,20,13,,,,
75,-,The Rembrandts,Someone,-,12,24,,,,
76,-,Bon Jovi,Bed of Roses,-,2,52,,,,
77,-,Moira Dela Torre,Kumpas,-,1,28,,,,
78,-,DeBarge,Who's Holding Donna Now?,-,5,90,,,,
79,down,Air Supply,Come What May,54,7,67,,,,
80,-,Arthur Nery,Pagsamo,-,6,26,,,,
81,-,Daniel Caesar,Best Part (feat. H.E.R.),-,5,5,,,,
82,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,1,17,,,,
83,down,Daryl Hall & John Oates,Promise Ain't Enough,73,7,20,,,,
84,-,Boyz II Men,End of the Road,-,4,17,,,,
85,-,Rod Stewart,Have Yourself a Merry Little Christmas,-,21,9,,,,
86,-,Air Supply,Just As I Am,-,10,75,,,,
87,-,O-Town,All or Nothing,-,46,4,,,,
88,-,Casting Crowns,Who Am I,-,88,1,,,,
89,-,juan karlos,Buwan,-,11,123,,,,
90,-,John Legend,Ordinary People,-,3,8,,,,
91,down,Survivor,The Search Is Over,55,2,41,,,,
92,-,Bon Jovi,I'll Be There for You,-,3,17,,,,
93,-,Bon Jovi,Blaze of Glory,-,6,33,,,,
94,-,Keahiwai,Falling,-,94,1,,,,
95,down,Mariah Carey,Hero,30,3,74,,,,
96,-,December Avenue,Sa Ngalan Ng Pag-Ibig,-,2,111,,,,
97,down,Yeng Constantino,Ikaw,29,3,113,,,,
98,down,Cliff Richard,Ocean Deep,3,1,103,,,,
99,-,Peabo Bryson,Learning the Ways of Love,-,99,2,,,,
100,down,David Pack,That Girl Is Gone,47,23,10,,,,
