Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Atlantic Starr,I'll Remember You,-,1,0,,,,
2,up,Jenny Corleone,Myto Elekt,5,1,0,,,,
3,-,Hale,The Day You Said Goodnight,-,3,0,,,,
4,up,The Anytime Leslies,Cool Your Jets,4,4,0,,,,
5,up,Gonçal,El Sol,21,5,0,,,,
6,up,Elton John,Skyline Pigeon (Piano Version / Remastered),20,6,0,,,,
7,up,Phillip Ragan,"Bright, Bright Happy Sunshine",7,2,0,,,,
8,up,Snow Patrol,Chasing Cars,22,8,0,,,,
9,-,A1,Like a Rose,-,9,0,,,,
10,-,"Earth, Wind & Fire",Every Now and Then,-,5,0,,,,
11,down,Jason E Donnelly,Funky Brown Business,9,3,0,,,,
12,up,Ben&Ben,Kathang Isip,38,1,0,,,,
13,-,No Doubt,Don't Speak,-,11,0,,,,
14,-,Gina T.,Sail Over Seven Seas,-,14,0,,,,
15,down,Chris Walker,How Do You Heal a Broken Heart,13,6,0,,,,
16,-,Harem Scarem,Something to Say,-,16,0,,,,
17,up,Bobby Cole,Good Time Chill Out Lounge,50,1,0,,,,
18,-,Anne Murray,Just Another Woman In Love,-,14,0,,,,
19,up,Deep Purple,Soldier of Fortune,28,19,0,,,,
20,down,Hamburg Symphony,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Scherzo (Excerpt from the Trainline Tickets ""Be Sensible"" TV Advert)",1,1,0,,,,
21,-,Silent Sanctuary,Pasensya Ka Na,-,14,0,,,,
22,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,22,0,,,,
23,-,One Direction,Night Changes,-,20,0,,,,
24,-,Bryan Adams,Do I Have to Say the Words?,-,24,0,,,,
25,-,The Williams Brothers,Can't Cry Hard Enough,-,21,0,,,,
26,-,Awesome 3,Don't Go (Lee S Remix),-,26,0,,,,
27,-,David Fonseca,I Would Have Gone and Loved You Anyway,-,27,0,,,,
28,down,Z55,Six Forty Seven,10,1,0,,,,
29,-,Jericho Rosales,Pusong Ligaw,-,29,0,,,,
30,-,Hale,Kahit Pa,-,30,0,,,,
31,-,アヴリル・ラヴィーン,Don't Tell Me,-,31,0,,,,
32,down,FireHouse,Love of a Lifetime,11,1,0,,,,
33,-,Sponge Cola,Tuliro,-,33,0,,,,
34,up,Bread,Make It With You,71,25,0,,,,
35,-,I Belong to the Zoo,Sana,-,10,0,,,,
36,down,One Direction,Story Of My Life,32,19,0,,,,
37,-,Scorpions,You & I (Live),-,37,0,,,,
38,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",68,38,0,,,,
39,-,Elmo Magalona & Janella Salvador,Born for You (Duet Version),-,39,0,,,,
40,-,Michael W. Smith & Amy Grant,Somewhere Somehow,-,32,0,,,,
41,-,Ugly Kid Joe,Cats In the Cradle,-,41,0,,,,
42,down,juan karlos,Buwan,14,7,0,,,,
43,down,Peter Crowley,The Kingdom Above the Sky,34,1,0,,,,
44,-,Laura Branigan,Power of Love,-,6,0,,,,
45,-,A1,One Last Song,-,34,0,,,,
46,-,Silent Sanctuary,Bumalik Ka Na Sa'kin,-,46,0,,,,
47,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,11,0,,,,
48,down,Air Supply,I Can Wait Forever (Remastered 1999),45,31,0,,,,
49,-,Kaye Cal,Isang Araw,-,49,0,,,,
50,-,Roxette,Spending My Time,-,50,0,,,,
51,-,Mariah Carey,Hero,-,3,0,,,,
52,down,Roxette,Dressed for Success (US Single Mix),27,27,0,,,,
53,-,Smokey Mountain,Paraiso,-,53,0,,,,
54,down,Frenzenfiuks,Tic tac,40,5,0,,,,
55,-,Jim Brickman & Michelle Wright,Your Love,-,55,0,,,,
56,-,Monica,Angel of Mine (Radio Mix),-,7,0,,,,
57,-,REO Speedwagon,In My Dreams,-,2,0,,,,
58,-,Westlife,All or Nothing,-,58,0,,,,
59,-,One Direction,You & I,-,59,0,,,,
60,-,A1,Heaven By Your Side,-,16,0,,,,
61,-,Carrie Underwood,"Jesus, Take the Wheel",-,46,0,,,,
62,-,John Farnham,Please Don't Ask Me,-,62,0,,,,
63,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,63,0,,,,
64,up,Whitney Houston,Greatest Love of All (2000 Remaster),84,64,0,,,,
65,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,10,0,,,,
66,-,Taylor Dayne,Love Will Lead You Back,-,66,0,,,,
67,-,Toto,Rosanna (Single Version),-,20,0,,,,
68,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,12,0,,,,
69,-,Eagles,New Kid In Town,-,60,0,,,,
70,-,Backstreet Boys,How Did I Fall in Love with You,-,70,0,,,,
71,down,Bread,Aubrey,18,17,0,,,,
72,-,Savage Garden,Truly Madly Deeply,-,21,0,,,,
73,-,Vertical Horizon,You're a God,-,73,0,,,,
74,-,Rick Astley,Cry for Help (Single Edit),-,74,0,,,,
75,-,Tiffany,All This Time,-,5,0,,,,
76,-,Janet Jackson,Every Time,-,72,0,,,,
77,-,Rainbow,The Temple of the King,-,73,0,,,,
78,down,Roxette,Listen to Your Heart (Swedish Single Edit),62,15,0,,,,
79,-,This Band,Hindi Na Nga,-,68,0,,,,
80,-,Gin Blossoms,Follow You Down (Live),-,80,0,,,,
81,down,Queen,Too Much Love Will Kill You,73,20,0,,,,
82,-,Michael Learns to Rock,Take Me to Your Heart,-,19,0,,,,
83,-,Avril Lavigne,Complicated,-,60,0,,,,
84,-,Callalily & Yeng Constantino,Ex,-,30,0,,,,
85,-,Scorpions,Always Somewhere (Live),-,50,0,,,,
86,-,Mariah Carey,Without You,-,37,0,,,,
87,-,Sam Smith,I'm Not the Only One,-,87,0,,,,
88,down,Paul Davis,I Go Crazy,69,69,0,,,,
89,-,*NSYNC,This I Promise You,-,17,0,,,,
90,-,Plus One,Last Flight Out,-,63,0,,,,
91,-,Richard Carpenter,Calling Your Name Again,-,15,0,,,,
92,up,Calum Scott,You Are the Reason,97,8,0,,,,
93,-,South Border,With a Smile (feat. Kelly Badon),-,24,0,,,,
94,-,Richard Marx,Angelia,-,19,0,,,,
95,-,Air Supply,The One That You Love (Remastered 1999),-,95,0,,,,
96,-,IV Of Spades,Mundo,-,3,0,,,,
97,-,Aaron Carter,Keep Believing,-,97,0,,,,
98,down,Bon Jovi,Bed of Roses,81,2,0,,,,
99,-,Natalie,Where Are You (feat. Justin Roman),-,99,0,,,,
100,-,4 Non Blondes,What's Up?,-,17,0,,,,
