Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,114,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,117,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,116,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,10,1,117,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,113,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,4,82,,,,
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,4,117,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,117,,,,
9,down,Lisa Ono,Garota de Ipanema,8,1,117,,,,
10,up,Enrique Iglesias,Hero,11,5,117,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,117,,,,
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),12,3,111,,,,
13,up,Pitbull,Get It Started (feat. Shakira),14,2,117,,,,
14,down,Lisa Ono,Jambalaya,13,5,117,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,4,117,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),17,4,112,,,,
17,up,卡洛斯賈德爾,Por Una Cabeza,18,8,106,,,,
18,down,Lisa Ono,My Boy,16,5,116,,,,
19,up,Lisa Ono,Ay Cosita Linda,36,9,116,,,,
20,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,14,117,,,,
21,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],20,16,35,,,,
22,up,Ricky Martin,Livin' la Vida Loca,22,9,117,,,,
23,up,Daddy Yankee,Dura,23,1,114,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,8,109,,,,
25,down,Luis Fonsi & Daddy Yankee,Despacito,19,1,117,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,13,116,,,,
27,down,小野リサ,Cachito,25,10,114,,,,
28,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,14,115,,,,
29,down,Shakira,"Suerte (Whenever, Wherever)",28,19,115,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,11,109,,,,
31,up,Lisa Ono,'O sole mio,33,12,114,,,,
32,down,Shakira,Underneath Your Clothes,30,13,114,,,,
33,down,Lisa Ono,C'est Si Bon,31,9,114,,,,
34,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,14,107,,,,
35,-,Shakira,"Whenever, Wherever",-,1,115,33,2020-02-09,33,2020-02-09
36,down,Kaoma,Lambada,34,17,100,,,,
37,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),43,21,117,,,,
38,down,Lisa Ono,Moon River,35,16,112,,,,
39,down,Pitbull,Rain Over Me (feat. Marc Anthony),37,17,115,,,,
40,down,Lisa Ono,La Vie En Rose,38,16,111,,,,
41,down,Daddy Yankee,Limbo,40,24,113,,,,
42,down,Lisa Ono,I Wish You Love,41,22,112,,,,
43,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),44,23,106,,,,
44,up,Marc Anthony,Vivir Mi Vida,45,22,114,,,,
45,up,Alvaro Soler,Sofia (A-Class Remix),46,29,103,,,,
46,up,Luis Fonsi,Sola,48,25,114,,,,
47,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,26,116,,,,
48,up,Francinne,Despacito,49,23,92,,,,
49,up,Lisa Ono,Salade De Fruits,50,23,113,,,,
50,up,Fito Blanko,Meneo,51,29,112,,,,
51,up,Nicky Jam,El Amante,52,29,112,,,,
52,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),53,34,115,,,,
53,up,Enrique Iglesias,Ring My Bells,54,21,115,,,,
54,up,Lisa Ono,Quizas Quizas Quizas,55,35,108,,,,
55,up,Pitbull,International Love (feat. Chris Brown),56,29,114,,,,
56,up,Christina Aguilera,Pero Me Acuerdo de Tí,72,40,48,,,,
57,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",57,40,98,,,,
58,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),58,34,109,,,,
59,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,33,105,,,,
60,up,Daddy Yankee,Con Calma (feat. Snow),60,27,98,,,,
61,up,Lisa Ono,Pretty World,61,35,108,,,,
62,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),62,41,111,,,,
63,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),63,36,104,,,,
64,up,Enrique Iglesias,Why Not Me?,64,51,39,,,,
65,up,Shakira,Objection (Tango),65,42,113,,,,
66,up,Ricky Martin,Adiós,66,50,90,,,,
67,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",67,33,90,,,,
68,up,Bad Bunny,MIA (feat. Drake),68,42,81,,,,
69,up,Pitbull,Everybody F***s (feat. Akon & David Rush),69,44,96,,,,
70,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,70,46,68,,,,
71,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,74,43,94,,,,
72,up,Ricky Martin,La Mordidita (feat. Yotuel),75,47,71,,,,
73,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),76,50,81,,,,
74,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),77,42,59,,,,
75,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),78,61,70,,,,
76,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),79,47,42,,,,
77,-,小野リサ,Quien Sera,-,73,3,,,,
78,up,Christina Aguilera & Ozuna,Santo,93,78,2,,,,
79,-,Ricky Martin,She Bangs (English Version),-,62,5,,,,
80,up,Prince Royce,Darte un Beso,83,53,50,,,,
81,-,Garras de Amor,Amor Prohibido,-,81,1,,,,
82,-,Selena,Amor Prohibido,-,82,1,,,,
83,-,"Rebelde la Serie & Ivan ""Gonn"" Infante","Rebelde (feat. Azul Guaita, Sergio Mayer Mori, Andrea Chaparro, Jeronimo Cantillo, Franco Masini, Selene, Alejandro Puente & Giovanna Grigio)",-,83,1,,,,
84,down,Bomba Estéreo,Soy Yo,82,47,22,,,,
85,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),92,50,54,,,,
86,-,Daniele Vitale Sax,Lambada (feat. Karolina Protsenko) [Sax & Violin],-,86,1,,,,
87,-,Ray Conniff,The Young and the Restless,-,87,1,,,,
88,down,Alex Ubago,A gritos de esperanza (feat. Jesús Navarro),47,47,2,,,,
89,up,Gipsy Kings,Bamboleo,94,48,7,,,,
90,down,Rauw Alejandro,Todo De Ti,84,44,13,,,,
91,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),80,33,21,,,,
92,down,Gotan Project,Santa María (Del Buen Ayre),71,54,4,,,,
