Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,0,,,,
2,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,0,,,,
3,-,Pitbull,Timber (feat. Ke$ha),-,1,0,,,,
4,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,0,,,,
5,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,3,0,,,,
6,-,Shakira,"Whenever, Wherever",-,1,0,33,2020-02-09,33,2020-02-09
7,-,Pitbull,Don't Stop the Party (feat. TJR),-,3,0,,,,
8,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,0,,,,
9,-,Enrique Iglesias,Hero,-,5,0,,,,
10,-,Lisa Ono,My Boy,-,5,0,,,,
11,-,Pitbull,Get It Started (feat. Shakira),-,3,0,,,,
12,-,Lisa Ono,Garota de Ipanema,-,1,0,,,,
13,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,3,0,,,,
14,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,4,0,,,,
15,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,8,0,,,,
16,-,Shakira,Chantaje (feat. Maluma),-,16,0,,,,
17,-,Daddy Yankee,Dura,-,1,0,,,,
18,-,小野リサ,Cachito,-,10,0,,,,
19,-,Lisa Ono,C'est Si Bon,-,9,0,,,,
20,-,Ricky Martin,Livin' la Vida Loca,-,9,0,,,,
21,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,13,0,,,,
22,-,Lisa Ono,Jambalaya,-,5,0,,,,
23,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,11,0,,,,
24,-,Shakira,"Suerte (Whenever, Wherever)",-,19,0,,,,
25,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,18,0,,,,
26,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,4,0,,,,
27,-,Shakira,Underneath Your Clothes,-,13,0,,,,
28,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,14,0,,,,
29,-,Daddy Yankee,Limbo,-,24,0,,,,
30,-,Lisa Ono,'O sole mio,-,15,0,,,,
31,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,21,0,,,,
32,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,17,0,,,,
33,-,Alvaro Soler,Sofia,-,19,0,,,,
34,-,Lisa Ono,I Wish You Love,-,22,0,,,,
35,-,Lisa Ono,Moon River,-,16,0,,,,
36,-,Lisa Ono,La Vie En Rose,-,16,0,,,,
37,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,26,0,,,,
38,-,"Lunay, Chris Jeday & Gaby Music",Soltera,-,38,0,96,2019-10-06,96,2019-10-06
39,-,Marc Anthony,Vivir Mi Vida,-,22,0,,,,
40,-,Luis Fonsi,Sola,-,25,0,,,,
41,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,23,0,,,,
42,-,Francinne,Despacito,-,23,0,,,,
43,-,Lisa Ono,Quizas Quizas Quizas,-,36,0,,,,
44,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,18,0,,,,
45,-,Fito Blanko,Meneo,-,29,0,,,,
46,-,Nicky Jam,El Amante,-,29,0,,,,
47,-,Andrés Cepeda & Jesse & Joy,Infinito,-,47,0,,,,
48,-,Lisa Ono,Salade De Fruits,-,23,0,,,,
49,-,Pitbull,International Love (feat. Chris Brown),-,29,0,,,,
50,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,48,0,,,,
51,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,42,0,,,,
52,-,Frankie J,Don't Wanna Try,-,46,0,,,,
53,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,34,0,,,,
54,-,Omara Portuondo,Dónde Estabas Tú? (2019 - Remaster),-,54,0,,,,
55,-,"Tainy, Anuel AA & Ozuna",Adicto,-,55,0,9,2019-10-06,9,2019-10-06
56,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,41,0,,,,
57,-,Don Omar,Taboo,-,57,0,,,,
58,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,44,0,,,,
59,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,40,0,,,,
60,-,Shakira,Objection (Tango),-,42,0,,,,
61,-,Ricky Martin,Adiós,-,50,0,,,,
62,-,Lisa Ono,Pretty World,-,35,0,,,,
63,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,33,0,,,,
64,-,Enrique Iglesias,Ring My Bells,-,21,0,,,,
65,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,50,0,,,,
66,-,Daddy Yankee,Con Calma (feat. Snow),-,27,0,,,,
67,-,Shakira,Ojos Así,-,60,0,,,,
68,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,36,0,3,2019-10-06,3,2019-10-06
69,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,49,0,,,,
70,-,Shakira,Eyes Like Yours (Ojos Así),-,70,0,,,,
71,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,71,0,53,2019-10-06,53,2019-10-06
72,-,Enrique Iglesias,Héroe (Spanish),-,72,0,,,,
73,-,ピットブル,Happy Mamá Day (feat. Chacal & Sky Monroe),-,73,0,,,,
74,-,Pedro Capó & Farruko,Calma (Remix),-,45,0,37,2019-10-20,37,2019-10-20
75,-,Maluma & J Balvin,Qué Pena,-,75,0,37,2019-10-06,33,2019-10-13
76,-,Lunay & Zion & Lennox,Llégale,-,76,0,,,,
77,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,77,0,90,2019-12-15,81,2020-05-17
78,-,"Maximo Music, MTdj & Phoenix",Dream It Possible (with Phoenix),-,78,0,,,,
79,-,小野リサ,テイクミーホーム カントリーロード,-,1,0,,,,
80,-,Carlos Vives & Shakira,La Bicicleta,-,67,0,,,,
81,-,Camilo Azuquita,Borombon,-,81,0,,,,
82,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,46,0,,,,
83,-,"Maffio, Farruko & Akon",Celebration (feat. Ky-Mani Marley),-,83,0,,,,
84,-,Jesse & Joy & Luis Fonsi,Tanto,-,52,0,,,,
85,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,47,0,,,,
86,-,Astor Piazzolla,Oblivion,-,86,0,,,,
87,-,Mónica Naranjo,Óyeme,-,87,0,,,,
88,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,37,0,,,,
89,-,Forever Tango,Sin Palabras,-,89,0,,,,
90,-,Forever Tango,A Evaristo Carriego,-,90,0,,,,
91,-,Forever Tango,La Mariposa,-,91,0,,,,
92,-,Forever Tango,Gallo Ciego,-,92,0,,,,
93,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,93,0,,,,
94,-,Ricky Martin,Vente Pa' Ca (feat. Wendy .),-,84,0,,,,
95,-,Forever Tango,Meridional,-,95,0,,,,
96,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,50,0,,,,
97,-,Forever Tango,Tanguera,-,97,0,,,,
98,-,Forever Tango,A Mis Viejos,-,98,0,,,,
99,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,33,0,,,,
100,-,Prince Royce,La Carretera,-,95,0,,,,
