Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],59,1,7,,,,
2,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,8,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,8,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,8,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,8,,,,
6,up,Shakira,"Whenever, Wherever",25,1,8,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Don't Stop the Party (feat. TJR),12,3,8,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,4,8,,,,
9,down,Enrique Iglesias,Hero,7,5,8,,,,
10,up,Pitbull,Get It Started (feat. Shakira),10,2,8,,,,
11,down,Camila Cabello & Daddy Yankee,Havana (Remix),8,3,8,,,,
12,down,Lisa Ono,Jambalaya,9,5,8,,,,
13,down,Lisa Ono,Garota de Ipanema,11,1,8,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,3,8,,,,
15,down,Lisa Ono,My Boy,14,5,8,,,,
16,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,4,8,,,,
17,up,卡洛斯賈德爾,Por Una Cabeza,32,8,2,,,,
18,down,Lisa Ono,Ay Cosita Linda,15,9,8,,,,
19,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,8,7,,,,
20,up,小野リサ,テイクミーホーム カントリーロード,31,1,8,,,,
21,down,Ricky Martin,Livin' la Vida Loca,19,9,8,,,,
22,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,13,8,,,,
23,down,Daddy Yankee,Dura,18,1,8,,,,
24,down,MONSTA X & Sebastián Yatra,Magnetic,17,17,2,,,,
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,6,,,,
26,down,小野リサ,Cachito,23,10,8,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,11,8,,,,
28,up,Alvaro Soler,Sofia,34,19,8,,,,
29,up,Shakira,"Suerte (Whenever, Wherever)",41,19,8,,,,
30,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),24,19,8,,,,
31,down,Shakira,Underneath Your Clothes,26,13,8,,,,
32,down,Lisa Ono,C'est Si Bon,27,9,7,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,14,8,,,,
34,down,Lisa Ono,'O sole mio,29,12,8,,,,
35,down,Daddy Yankee,Limbo,33,24,8,,,,
36,up,Lisa Ono,Moon River,36,16,7,,,,
37,up,Lisa Ono,I Wish You Love,38,22,8,,,,
38,down,Lisa Ono,La Vie En Rose,30,16,8,,,,
39,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),35,21,8,,,,
40,up,Kaoma,Lambada,40,17,8,,,,
41,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),42,23,7,,,,
42,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),61,42,4,,,,
43,up,Marc Anthony,Vivir Mi Vida,43,22,8,,,,
44,up,Luis Fonsi,Sola,44,25,8,,,,
45,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),97,36,7,,,,
46,down,Francinne,Despacito,45,23,8,,,,
47,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,26,8,,,,
48,down,Fito Blanko,Meneo,47,29,8,,,,
49,up,Lisa Ono,Salade De Fruits,49,23,8,,,,
50,up,Nicky Jam,El Amante,50,29,8,,,,
51,up,Pitbull,International Love (feat. Chris Brown),52,29,8,,,,
52,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),51,34,8,,,,
53,up,Enrique Iglesias,Ring My Bells,65,21,8,,,,
54,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",53,14,8,,,,
55,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),54,34,8,,,,
56,-,Jennifer Lopez,No Me Ames (Ballad Version),-,56,1,,,,
57,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),57,41,8,,,,
58,up,Shakira,Objection (Tango),60,42,8,,,,
59,up,Lisa Ono,Pretty World,67,35,7,,,,
60,up,Pitbull,Everybody F***s (feat. Akon & David Rush),68,44,8,,,,
61,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),93,33,8,,,,
62,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),98,50,8,,,,
63,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,100,43,7,,,,
64,down,José Feliciano,Feliz Navidad,58,28,3,48,2019-12-29,48,2019-12-29
65,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,61,6,,,,
66,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,33,6,,,,
67,-,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",-,67,1,,,,
68,-,Voelin,Pa Gozar (feat. Kc el Enigma & Edu Recinos),-,68,1,,,,
69,-,Dillon Francis,No Pare (feat. Yashua),-,69,1,,,,
70,-,Dillon Francis,Esta Noche (feat. Ximena Sariñana),-,70,1,,,,
71,-,Alejandra Feliz,Te Quiero Tener,-,71,1,,,,
72,-,Alejandra Feliz,Seis Nueve (feat. Jay Ramirez),-,72,1,,,,
73,-,La compagnie des arts & Astor Piazzolla,Piazzolla: Libertango,-,73,1,,,,
74,-,Marta Sánchez,Desesperada,-,74,1,,,,
75,-,Alejandra Feliz,A Veces Duele,-,75,1,,,,
76,-,Sech,"Que Más Pues, Miss Lonely, Solita (Mashup Acústico En Vivo)",-,76,1,,,,
77,-,Alejandra Feliz,Ahora Es Que Falta,-,77,1,,,,
78,-,ナオト・インティライミ & Joey Montana,El Japonés,-,78,1,,,,
79,-,Cimafunk,Me Voy,-,79,1,,,,
80,-,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",-,80,1,,,,
81,down,Lisa Ono,Quizas Quizas Quizas,63,35,7,,,,
82,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,33,2,,,,
83,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,50,5,,,,
84,-,Lisa Ono,Danny Boy,-,84,1,,,,
85,-,Bad Bunny,MIA (feat. Drake),-,42,6,,,,
86,-,Farruko,Qué Hay de Malo (Reggae Version),-,82,1,,,,
87,-,CantaJuego,Chocolate,-,87,1,,,,
88,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,68,4,21,2019-10-06,19,2019-10-13
89,down,Imad Fares,Ave María - Bach/Gounod,88,88,2,,,,
90,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,36,1,3,2019-10-06,3,2019-10-06
91,-,Shakira,Chantaje (feat. Maluma),-,16,3,,,,
92,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,49,3,,,,
93,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,63,1,,,,
94,down,Lisa Ono,Dernière Valse,91,56,3,,,,
95,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,57,1,60,2019-10-20,7,2019-11-17
96,down,Tony Succar & Ronald Borjas,Lo Que Pase Aquí,69,69,2,,,,
97,down,Porfi Baloa & 吉伯特山塔洛沙,No Se Puede,71,71,2,,,,
98,-,夢的雅朵,Lavande,-,98,1,,,,
99,down,Floridablanca,En las Fotos Saldremos Felices,75,75,2,,,,
100,-,Ricky Martin,La Mordidita (feat. Yotuel),-,47,5,,,,
