Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,40,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,41,,,,
3,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,41,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,41,,,,
5,up,Shakira,"Whenever, Wherever",6,1,41,33,2020-02-09,33,2020-02-09
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,4,41,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,39,,,,
8,up,Enrique Iglesias,Hero,9,5,41,,,,
9,-,Mi Pan Su Sum,Mi Pan Su Su Sum,-,9,1,,,,
10,down,小野リサ,テイクミーホーム カントリーロード,5,1,41,,,,
11,up,Lisa Ono,Garota de Ipanema,14,1,41,,,,
12,up,Pitbull,Get It Started (feat. Shakira),15,2,41,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,4,41,,,,
14,down,Lisa Ono,Jambalaya,11,5,41,,,,
15,up,卡洛斯賈德爾,Por Una Cabeza,18,8,34,,,,
16,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,4,6,,,,
17,up,Lisa Ono,Ay Cosita Linda,17,9,41,,,,
18,up,Pitbull,Don't Stop the Party (feat. TJR),20,3,41,,,,
19,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,14,41,,,,
20,up,Daddy Yankee,Dura,22,1,38,,,,
21,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,4,37,,,,
22,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,41,,,,
23,up,Ricky Martin,Livin' la Vida Loca,24,9,41,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,13,41,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,14,39,,,,
26,up,小野リサ,Cachito,26,10,39,,,,
27,up,Shakira,Underneath Your Clothes,28,13,38,,,,
28,up,Lisa Ono,C'est Si Bon,29,9,39,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,14,35,,,,
30,up,Lisa Ono,'O sole mio,32,12,39,,,,
31,up,Pitbull,Rain Over Me (feat. Marc Anthony),33,17,39,,,,
32,down,Lisa Ono,My Boy,19,5,41,,,,
33,up,Shakira,"Suerte (Whenever, Wherever)",44,19,40,,,,
34,up,Lisa Ono,La Vie En Rose,37,16,40,,,,
35,up,Marc Anthony,Vivir Mi Vida,41,22,41,,,,
36,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),40,21,41,,,,
37,up,Luis Fonsi,Sola,45,25,39,,,,
38,down,Camila Cabello & Daddy Yankee,Havana (Remix),12,3,39,,,,
39,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,26,41,,,,
40,up,Lisa Ono,Salade De Fruits,49,23,39,,,,
41,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,8,39,,,,
42,-,Camilo,No Te Vayas,-,42,2,,,,
43,up,Enrique Iglesias,Ring My Bells,43,21,41,,,,
44,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,11,36,,,,
45,-,Ms Nina,La Caprichosa,-,45,1,,,,
46,down,Alvaro Soler,Sofia (A-Class Remix),39,29,27,,,,
47,up,Fito Blanko,Meneo,51,29,41,,,,
48,up,Nicky Jam,El Amante,53,29,40,,,,
49,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),54,34,41,,,,
50,down,Lisa Ono,Moon River,31,16,40,,,,
51,up,Pitbull,International Love (feat. Chris Brown),55,29,41,,,,
52,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,52,1,,,,
53,up,Lisa Ono,Quizas Quizas Quizas,63,35,38,,,,
54,-,フォーエバー・タンゴ,El Choclo,-,54,1,,,,
55,down,Daddy Yankee,Limbo,35,24,41,,,,
56,down,Francinne,Despacito,42,23,41,,,,
57,-,Pedro Capó & Farruko,Calma (Remix),-,45,15,37,2019-10-20,37,2019-10-20
58,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),38,23,39,,,,
59,-,Shakira,Me Enamoré,-,55,12,,,,
60,down,Kaoma,Lambada,47,17,37,,,,
61,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),59,34,38,,,,
62,-,Charanga Masters,Espabilate,-,62,1,,,,
63,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),64,41,38,,,,
64,down,Lisa Ono,I Wish You Love,34,22,40,,,,
65,up,Lisa Ono,Pretty World,66,35,35,,,,
66,-,Sonora Ponceña,Canción (En Vivo),-,66,1,,,,
67,up,Shakira,Objection (Tango),96,42,40,,,,
68,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",99,40,32,,,,
69,-,Enrique Iglesias,"Bailando (feat. Mickael Carreira, Descemer Bueno & Gente de Zona) [Portuguese Version]",-,69,1,,,,
70,-,Lu-Ni,Mi Mejor Versión (feat. NeiNei),-,70,1,,,,
71,-,Lu-Ni,Feel About Us (feat. NeiNei),-,71,1,,,,
72,-,Lu-Ni,Tesoro,-,72,1,,,,
73,-,Pete Rodríguez,I Like It Like That (Salt & Pepper Remix By Bobby Marin),-,73,1,,,,
74,-,Lu-Ni,Falta,-,74,1,,,,
75,-,Pete Rodríguez,I Like It Like That,-,75,1,,,,
76,down,"J Balvin, Willy William & Steve Aoki",Mi Gente (Steve Aoki Remix),50,50,2,,,,
77,-,Lu-Ni,Con la Boca,-,77,1,,,,
78,-,Lu-Ni,Besame,-,78,1,,,,
79,down,Daddy Yankee,Con Calma (feat. Snow),62,27,25,,,,
80,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),65,36,32,,,,
81,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,33,34,,,,
82,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,25,16,74,2020-04-19,18,2020-08-09
83,down,Oscar Medina,Cuando Tu Naciste,60,60,2,,,,
84,-,Q Park,AY AY AY,-,49,2,,,,
85,-,Lisa Ono,Cachito (Oscar Version),-,60,1,,,,
86,-,Vicente Garcia,San Bá,-,86,1,,,,
87,down,DJ Caribe Dance Mix,Zumba (Danza Kuduro Remix),52,52,2,,,,
88,-,El Caribefunk,La Vida No Es Na',-,88,1,,,,
89,down,Sadboy Loko,Gang Signs,70,70,2,,,,
90,-,El Caribefunk,No Millonario,-,90,1,,,,
91,-,Jorge Muñiz,Un Montón De Estrellas,-,91,1,,,,
92,-,Jorge Muñiz,Yo No Sé Mañana,-,92,1,,,,
93,-,Luis Fonsi & Stefflon Don,Calypso,-,80,3,,,,
94,-,Jorge Muñiz,Una Aventura,-,94,1,,,,
95,down,Lele Pons,Celoso,72,72,3,,,,
96,-,Jorge Muñiz,Un Hombre Normal,-,96,1,,,,
97,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,44,29,,,,
98,-,El Caribefunk,Antonima,-,98,1,,,,
99,-,KAROL G & Nicki Minaj,Tusa,-,66,6,29,2019-11-17,5,2020-02-02
100,-,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,-,43,27,,,,
