Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,133,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,136,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,135,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,15,1,136,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,136,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,130,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,136,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,4,135,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,135,,,,
10,up,Enrique Iglesias,Hero,10,5,135,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),40,3,129,,,,
12,up,Lisa Ono,Jambalaya,18,5,136,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,4,136,,,,
14,down,Lisa Ono,My Boy,13,5,135,,,,
15,down,Pitbull,Get It Started (feat. Shakira),12,3,136,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),16,4,131,,,,
17,up,卡洛斯賈德爾,Por Una Cabeza,29,8,120,,,,
18,down,Lisa Ono,Ay Cosita Linda,17,9,135,,,,
19,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,14,134,,,,
20,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,4,100,,,,
21,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],20,16,52,,,,
22,up,Daddy Yankee,Dura,23,1,132,,,,
23,up,Shakira,"Suerte (Whenever, Wherever)",24,19,134,,,,
24,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,8,128,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,13,133,,,,
26,up,小野リサ,Cachito,42,10,132,,,,
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,14,132,,,,
28,down,Lisa Ono,Garota de Ipanema,26,1,136,,,,
29,up,Shakira,Underneath Your Clothes,30,13,133,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,11,128,,,,
31,up,Lisa Ono,C'est Si Bon,71,9,132,,,,
32,up,Lisa Ono,Moon River,69,16,130,,,,
33,down,Ricky Martin,Livin' la Vida Loca,27,9,135,,,,
34,down,Nicky Jam & Enrique Iglesias,El Perdón,31,28,25,,,,
35,down,Shakira,"Whenever, Wherever",5,1,133,33,2020-02-09,33,2020-02-09
36,down,Lisa Ono,'O sole mio,32,15,132,,,,
37,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,14,126,,,,
38,down,Pitbull,Rain Over Me (feat. Marc Anthony),34,17,132,,,,
39,down,Lisa Ono,La Vie En Rose,35,16,130,,,,
40,up,Kaoma,Lambada,54,17,117,,,,
41,down,Daddy Yankee,Limbo,36,24,131,,,,
42,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),37,21,136,,,,
43,down,Alvaro Soler,Sofia (A-Class Remix),38,29,120,,,,
44,-,Montelier,Sin Tus Besos,-,44,1,,,,
45,down,Marc Anthony,Vivir Mi Vida,39,22,133,,,,
46,up,Lisa Ono,Pretty World,50,35,126,,,,
47,down,Francinne,Despacito,43,23,111,,,,
48,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,26,135,,,,
49,up,Lisa Ono,I Wish You Love,65,22,129,,,,
50,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,55,46,86,,,,
51,down,Lisa Ono,Salade De Fruits,45,23,131,,,,
52,down,Nicky Jam,El Amante,46,29,131,,,,
53,down,Fito Blanko,Meneo,47,29,131,,,,
54,down,Enrique Iglesias,Ring My Bells,52,21,133,,,,
55,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),51,34,132,,,,
56,down,Lisa Ono,Quizas Quizas Quizas,53,35,126,,,,
57,down,Pitbull,International Love (feat. Chris Brown),56,29,132,,,,
58,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),57,34,128,,,,
59,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),58,33,123,,,,
60,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),59,36,122,,,,
61,down,Ricky Martin,Adiós,60,50,107,,,,
62,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),61,41,130,,,,
63,down,Shakira,Objection (Tango),62,42,131,,,,
64,down,Enrique Iglesias,Why Not Me?,63,51,56,,,,
65,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",64,33,107,,,,
66,up,Bad Bunny,MIA (feat. Drake),66,42,100,,,,
67,-,Maná,El Verdadero Amor Perdóna (Dueto Con Prince Royce),-,67,1,,,,
68,up,Pitbull,Everybody F***s (feat. Akon & David Rush),68,44,115,,,,
69,up,Ricky Martin,La Mordidita (feat. Yotuel),70,47,90,,,,
70,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,73,43,110,,,,
71,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),74,42,75,,,,
72,-,Daddy Yankee,Gasolina,-,66,7,,,,
73,-,KAROL G,PROVENZA,-,71,2,,,,
74,down,Luis Fonsi,Sola,67,25,133,,,,
75,-,Casa de Leones,No Te Veo (Remix),-,75,1,,,,
76,down,Mercedes Sosa,Unicornio,48,48,4,,,,
77,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,49,19,,,,
78,up,Daddy Yankee,Con Calma (feat. Snow),82,27,117,,,,
79,-,Juan Gabriel,Querida (feat. Juanes),-,79,1,,,,
80,-,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],-,68,8,,,,
81,up,小野リサ,サマー・サンバ,85,51,17,,,,
82,-,Ricky Martin,She Bangs (English Version),-,62,9,,,,
83,-,Gipsy Kings,Bamboleo,-,48,8,,,,
84,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),75,50,98,,,,
85,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),76,47,56,,,,
86,-,Roberto Carlos,Amigo (En Vivo),-,86,1,,,,
87,-,José Luis Perales,Y Cómo Es Él?,-,87,1,,,,
88,-,Franco de Vita,Un Buen Perdedor (Live),-,88,1,,,,
89,-,Kat Deluna,Whine Up (feat. Elephant Man),-,67,3,,,,
90,-,Shakira & Rauw Alejandro,Te Felicito,-,77,3,,,,
91,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),93,33,28,,,,
92,-,La Oreja de Van Gogh,Rosas,-,68,8,,,,
93,-,Cesária Évora,Besame Mucho,-,79,6,,,,
94,down,Becky G. & Tiësto,NO MIENTEN (Tiësto Remix),91,91,2,,,,
95,-,Lisa Ono,Gentle On My Mind,-,67,4,,,,
96,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,89,4,,,,
97,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,97,1,71,2019-10-06,71,2019-10-06
98,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),77,61,85,,,,
99,down,Christina Aguilera,Pero Me Acuerdo de Tí,81,40,63,,,,
100,down,Prince Royce,Darte un Beso,80,53,66,,,,
