Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,19,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,20,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,20,,,,
4,up,Shakira,"Whenever, Wherever",5,1,20,33,2020-02-09,33,2020-02-09
5,down,小野リサ,テイクミーホーム カントリーロード,3,1,20,,,,
6,up,Pitbull,Timber (feat. Ke$ha),17,1,20,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,1,19,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,4,20,,,,
9,down,Enrique Iglesias,Hero,8,5,20,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,3,20,,,,
11,down,Pitbull,Get It Started (feat. Shakira),9,2,20,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),60,3,20,,,,
13,up,Lisa Ono,Garota de Ipanema,15,1,20,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,20,,,,
15,up,Lisa Ono,Ay Cosita Linda,16,9,20,,,,
16,up,Lisa Ono,My Boy,26,5,20,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),14,4,17,,,,
18,down,Lisa Ono,Jambalaya,11,5,20,,,,
19,down,Daddy Yankee,Dura,18,1,17,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,13,20,,,,
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,14,18,,,,
22,up,Lisa Ono,C'est Si Bon,39,9,18,,,,
23,down,J Balvin & Willy William,Mi Gente (Alesso Remix),20,16,3,,,,
24,up,Ricky Martin,Livin' la Vida Loca,31,9,20,,,,
25,down,小野リサ,Cachito,23,10,19,,,,
26,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,24,18,18,,,,
27,up,Shakira,Underneath Your Clothes,33,13,18,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),28,19,20,,,,
29,up,Shakira,"Suerte (Whenever, Wherever)",62,19,19,,,,
30,up,Pitbull,Rain Over Me (feat. Marc Anthony),32,17,19,,,,
31,up,Camila Cabello & Daddy Yankee,Havana (Remix),63,3,19,,,,
32,up,Daddy Yankee,Limbo,35,24,20,,,,
33,up,Lisa Ono,La Vie En Rose,38,16,20,,,,
34,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),47,23,18,,,,
35,up,Luis Fonsi,Sola,44,25,20,,,,
36,up,Francinne,Despacito,45,23,20,,,,
37,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",73,26,20,,,,
38,-,Arcángel & Manuel Turizo,Hábitos,-,38,1,,,,
39,down,卡洛斯賈德爾,Por Una Cabeza,13,8,14,,,,
40,-,Guitarra Flamenca: Domi de Ángeles,Besame Mucho (Guitar),-,40,1,,,,
41,up,Lisa Ono,Salade De Fruits,54,23,19,,,,
42,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),52,34,20,,,,
43,up,Alvaro Soler,Sofia (A-Class Remix),65,29,6,,,,
44,up,Fito Blanko,Meneo,49,29,20,,,,
45,up,Nicky Jam,El Amante,51,29,20,,,,
46,-,Alvaro Soler,Sofia (Robin Grubert Remix),-,46,1,,,,
47,-,Bebel Gilberto,Aganjú (Latin Project Mix),-,47,1,,,,
48,up,Pitbull,International Love (feat. Chris Brown),53,29,20,,,,
49,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",55,14,20,,,,
50,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),56,34,19,,,,
51,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],74,8,18,,,,
52,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),64,41,18,,,,
53,up,Shakira,Objection (Tango),78,42,20,,,,
54,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),69,36,15,,,,
55,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,11,20,,,,
56,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,14,18,,,,
57,up,Lisa Ono,Pretty World,71,35,17,,,,
58,down,Lisa Ono,'O sole mio,27,12,20,,,,
59,down,Lisa Ono,Moon River,30,16,19,,,,
60,down,Lisa Ono,I Wish You Love,29,22,20,,,,
61,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),34,21,20,,,,
62,up,Ricky Martin,Adiós,98,50,13,,,,
63,down,Kaoma,Lambada,40,17,20,,,,
64,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",99,40,13,,,,
65,up,Pitbull,Everybody F***s (feat. Akon & David Rush),100,44,17,,,,
66,down,Daddy Yankee,Con Calma (feat. Snow),37,27,11,,,,
67,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,33,17,,,,
68,down,Lisa Ono,Quizas Quizas Quizas,46,35,18,,,,
69,up,Marc Anthony,Vivir Mi Vida,79,22,20,,,,
70,down,Enrique Iglesias,Ring My Bells,57,21,20,,,,
71,-,Pedro Capó & Farruko,Calma (Remix),-,45,8,37,2019-10-20,37,2019-10-20
72,-,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,-,43,16,,,,
73,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,42,9,,,,
74,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,50,14,,,,
75,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),50,18,17,,,,
76,-,Cali y El Dandee & Mike Bahía,Tu Nombre,-,76,1,,,,
77,-,Facundo Masino,Señorita (feat. Kevin Giambruni & Salvadora Mermet),-,77,1,,,,
78,down,Shakira,Chantaje (feat. Maluma),68,16,10,,,,
79,-,アストル・ピアソラ,Libertango,-,79,1,,,,
80,-,KAROL G & Nicki Minaj,Tusa,-,66,5,29,2019-11-17,5,2020-02-02
81,-,Los Altos Barcelona,Friends for Life (Amigos para Siempre),-,81,1,,,,
82,down,Yasmin Levy,Porque,48,48,2,,,,
83,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,61,12,,,,
84,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,33,11,,,,
85,-,Shakira,Me Enamoré,-,55,6,,,,
86,-,Ricky Martin,La Mordidita (feat. Yotuel),-,47,11,,,,
87,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,47,4,,,,
88,-,Alfredo Naranjo,Baila (feat. Pablo Gil),-,88,1,,,,
89,-,Alfredo Naranjo,Caramelo,-,89,1,,,,
90,-,Alfredo Naranjo,Cómprame Mi Disco,-,90,1,,,,
91,-,Alfredo Naranjo,Mueve (feat. Ali Bello y David Pena),-,91,1,,,,
92,-,Paulina Goto & Brian Justin Crum,Cuando Vuelva A Tu Lado,-,92,1,,,,
93,down,Nacho & Chyno Miranda,Raro,77,77,2,,,,
94,-,Piso 21 & Micro Tdh,Te Vi,-,73,1,,,,
95,-,J Balvin & Willy William,Mi Gente,-,63,4,,,,
96,-,Borgeous,Invincible,-,85,1,,,,
97,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,42,42,3,,,,
98,-,Wisin,Escápate Conmigo (feat. Ozuna),-,98,1,,,,
99,down,Tincho Di Salvo Dj,Fantasias,58,58,2,,,,
100,-,Luis Miguel,Sabor a Mí,-,100,1,,,,
