Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,3,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,3,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,3,,,,
4,up,Shakira,"Whenever, Wherever",5,1,3,33,2020-02-09,33,2020-02-09
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,3,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,3,,,,
7,down,小野リサ,テイクミーホーム カントリーロード,3,1,3,,,,
8,up,Enrique Iglesias,Hero,8,5,3,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,3,,,,
10,up,Lisa Ono,Garota de Ipanema,12,1,3,,,,
11,up,Pitbull,Get It Started (feat. Shakira),13,3,3,,,,
12,up,Lisa Ono,Jambalaya,27,5,3,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,4,3,,,,
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,3,,,,
15,up,Lisa Ono,My Boy,36,5,3,,,,
16,down,Lisa Ono,Ay Cosita Linda,15,9,3,,,,
17,down,Ricky Martin,Livin' la Vida Loca,16,9,3,,,,
18,up,Camila Cabello & Daddy Yankee,Havana (Remix),46,3,3,,,,
19,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,8,2,,,,
20,down,Daddy Yankee,Dura,17,1,3,,,,
21,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,13,3,,,,
22,up,Alvaro Soler,Sofia,25,19,3,,,,
23,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,21,18,3,,,,
24,down,Pablo Alborán & Ava Max,Tabú,10,10,3,,,,
25,up,Shakira,"Suerte (Whenever, Wherever)",56,19,3,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,11,3,,,,
27,up,Shakira,Underneath Your Clothes,87,13,3,,,,
28,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),23,19,3,,,,
29,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,14,3,,,,
30,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),49,18,3,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),60,4,3,,,,
32,down,Pitbull,Rain Over Me (feat. Marc Anthony),29,17,3,,,,
33,up,Francinne,Despacito,37,23,3,,,,
34,down,Daddy Yankee,Limbo,33,24,3,,,,
35,up,Kaoma,Lambada,43,17,3,,,,
36,down,Lisa Ono,'O sole mio,28,15,3,,,,
37,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),35,21,3,,,,
38,-,Becky G.,NO TE PERTENEZCO,-,38,1,,,,
39,-,Leslie Grace,"Call the Shots (From the Motion Picture ""Miss Bala"")",-,39,1,,,,
40,down,Lisa Ono,I Wish You Love,38,22,3,,,,
41,down,Lisa Ono,La Vie En Rose,39,16,3,,,,
42,down,Marc Anthony,Vivir Mi Vida,40,22,3,,,,
43,up,Lisa Ono,Salade De Fruits,51,23,3,,,,
44,up,Luis Fonsi,Sola,45,25,3,,,,
45,-,Nico Rengifo,Perdón por Enamorarme,-,45,1,,,,
46,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,26,3,,,,
47,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,14,1,,,,
48,up,Fito Blanko,Meneo,50,29,3,,,,
49,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),34,34,3,,,,
50,up,Nicky Jam,El Amante,59,29,3,,,,
51,up,Pitbull,International Love (feat. Chris Brown),52,29,3,,,,
52,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",54,14,3,,,,
53,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),55,34,3,,,,
54,-,Camilo,No Te Vayas,-,42,1,,,,
55,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),57,41,3,,,,
56,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,64,46,2,,,,
57,up,Shakira,Objection (Tango),61,42,3,,,,
58,down,Lisa Ono,C'est Si Bon,24,9,3,,,,
59,-,Lisa Ono,Pretty World,-,35,2,,,,
60,down,小野リサ,Cachito,20,10,3,,,,
61,down,Lisa Ono,Quizas Quizas Quizas,58,36,3,,,,
62,up,Pitbull,Everybody F***s (feat. Akon & David Rush),62,44,3,,,,
63,up,Ricky Martin,Adiós,63,50,3,,,,
64,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),65,33,3,,,,
65,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),67,50,3,,,,
66,down,Lisa Ono,Moon River,31,16,3,,,,
67,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,89,43,3,,,,
68,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),96,68,3,21,2019-10-06,19,2019-10-13
69,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),41,23,3,,,,
70,down,Enrique Iglesias,Ring My Bells,53,21,3,,,,
71,down,KAROL G & Nicki Minaj,Tusa,66,66,2,29,2019-11-17,5,2020-02-02
72,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,36,2,,,,
73,-,Daddy Yankee,Que Tire pa Lante,-,67,2,97,2019-10-20,11,2019-11-03
74,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),97,61,3,,,,
75,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",100,33,3,,,,
76,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,50,2,,,,
77,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",48,40,3,,,,
78,-,KAROL G,"Love With A Quality (feat. Damian ""Jr. Gong"" Marley)",-,78,1,,,,
79,-,Matisse,Invencible,-,79,1,,,,
80,up,Daddy Yankee,Con Calma (feat. Snow),91,27,2,,,,
81,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,75,1,,,,
82,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),68,47,2,,,,
83,down,Bad Bunny,MIA (feat. Drake),42,42,3,,,,
84,-,Prince Royce,Darte un Beso,-,53,2,,,,
85,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,40,2,,,,
86,-,Black Sugar,Too Late,-,86,1,,,,
87,-,Lisa Ono,My Sweet Pikake Lei,-,87,1,,,,
88,-,Julio Iglesias,Moonlight Lady,-,61,1,,,,
89,-,Ricky Martin,La Mordidita (feat. Yotuel),-,47,2,,,,
90,-,Babasónicos,Encuerado,-,88,1,,,,
91,-,Gloria Estefan & Miami Sound Machine,Conga,-,45,1,,,,
92,down,"Alex Sensation, Anitta & Luis Fonsi",Pa' Lante,32,32,2,,,,
93,-,Ricky Martin,Drop It On Me (feat. Daddy Yankee & Taboo),-,93,1,,,,
94,-,小野リサ,ソ・ダンソ・サンバ,-,94,1,,,,
95,-,Kat DeLuna featuring Elephant Man,Whine Up (feat. Elephant Man) [Johnny Vicious Mix Show],-,95,1,,,,
96,down,Los del Río,Macarena (River Re-Mix),69,47,2,,,,
97,down,Shakira,Me Enamoré,70,55,2,,,,
98,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,98,1,,,,
99,-,Julio Iglesias,"Me Va, Me Va",-,99,1,,,,
100,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,48,2,,,,
