Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,102,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,102,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,102,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,1,98,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,4,102,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,3,97,,,,
7,up,Enrique Iglesias,Hero,12,5,102,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,102,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),15,3,102,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,4,102,,,,
11,up,Pitbull,Get It Started (feat. Shakira),18,3,102,,,,
12,up,卡洛斯賈德爾,Por Una Cabeza,20,8,91,,,,
13,down,Shakira,"Whenever, Wherever",6,1,101,33,2020-02-09,33,2020-02-09
14,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),19,4,97,,,,
15,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,14,102,,,,
16,up,Ricky Martin,Livin' la Vida Loca,23,9,102,,,,
17,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],22,16,20,,,,
18,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,4,67,,,,
19,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,8,96,,,,
20,down,Lisa Ono,Garota de Ipanema,9,1,102,,,,
21,up,Daddy Yankee,Dura,26,1,99,,,,
22,down,小野リサ,テイクミーホーム カントリーロード,4,1,102,,,,
23,down,Lisa Ono,Jambalaya,13,5,102,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,13,101,,,,
25,up,小野リサ,Cachito,67,10,99,,,,
26,up,Lisa Ono,C'est Si Bon,28,9,100,,,,
27,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,14,100,,,,
28,down,Lisa Ono,Ay Cosita Linda,17,9,101,,,,
29,up,Shakira,Underneath Your Clothes,31,13,99,,,,
30,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,99,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,14,92,,,,
32,up,Lisa Ono,'O sole mio,34,15,99,,,,
33,down,Shakira,"Suerte (Whenever, Wherever)",30,19,100,,,,
34,up,Pitbull,Rain Over Me (feat. Marc Anthony),35,17,100,,,,
35,-,Alma Zarza,Tu-Tu (Cover),-,35,1,,,,
36,up,Kaoma,Lambada,40,17,88,,,,
37,down,Lisa Ono,My Boy,10,5,101,,,,
38,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),45,21,102,,,,
39,-,"Rauw Alejandro, Nicky Jam & Brytiago",Que Le Dé (feat. Myke Towers & Justin Quiles) [Remix],-,39,1,,,,
40,up,Alvaro Soler,Sofia (A-Class Remix),46,29,88,,,,
41,up,Luis Fonsi,Sola,47,25,99,,,,
42,down,Nicky Jam & Enrique Iglesias,El Perdón,32,28,6,,,,
43,up,Francinne,Despacito,49,23,77,,,,
44,-,Imayra,Ponchito,-,44,1,,,,
45,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),58,33,90,,,,
46,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,26,101,,,,
47,down,Marc Anthony,Vivir Mi Vida,39,22,99,,,,
48,up,Nicky Jam,El Amante,51,29,97,,,,
49,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,11,94,,,,
50,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),52,34,100,,,,
51,-,Lisa Ono,Moon River,-,16,97,,,,
52,-,Yamel Ross,Todo O Nada,-,52,1,,,,
53,up,Fito Blanko,Meneo,53,29,100,,,,
54,up,Enrique Iglesias,Ring My Bells,54,21,100,,,,
55,up,Pitbull,International Love (feat. Chris Brown),55,29,99,,,,
56,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),56,34,94,,,,
57,up,Daddy Yankee,Con Calma (feat. Snow),57,27,83,,,,
58,up,Lisa Ono,Pretty World,59,35,93,,,,
59,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),60,41,96,,,,
60,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),61,36,89,,,,
61,up,Shakira,Objection (Tango),62,42,98,,,,
62,up,Enrique Iglesias,Why Not Me?,63,51,24,,,,
63,up,Ricky Martin,Adiós,64,50,75,,,,
64,down,Lisa Ono,La Vie En Rose,29,16,97,,,,
65,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,40,83,,,,
66,down,Daddy Yankee,Limbo,43,24,99,,,,
67,-,Dom Um Romão,Soul Bossa Nova,-,67,1,,,,
68,down,Lisa Ono,Salade De Fruits,48,23,99,,,,
69,down,Lisa Ono,I Wish You Love,36,22,99,,,,
70,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),44,23,95,,,,
71,down,Lisa Ono,Quizas Quizas Quizas,38,35,93,,,,
72,down,Bad Bunny,MIA (feat. Drake),66,42,67,,,,
73,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",65,33,76,,,,
74,down,Pitbull,Everybody F***s (feat. Akon & David Rush),69,44,83,,,,
75,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,54,11,,,,
76,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),73,47,35,,,,
77,-,Lou Bega,Angelina,-,39,19,,,,
78,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,71,46,54,,,,
79,down,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,72,43,79,,,,
80,up,Ricky Martin,La Mordidita (feat. Yotuel),84,47,58,,,,
81,-,Angel Melendez,Lo Mas Difícil (feat. Willito Otero),-,81,1,,,,
82,-,Dj Khalid & Mr.Don,Admv - (Bachata Version),-,82,1,,,,
83,-,Orlando Marin,Mi Jebita,-,83,1,,,,
84,-,Pablo Timba,Día Con Eclipse (feat. Julio Cesar),-,84,1,,,,
85,-,Chivirico Davila,Como Me Tratan,-,85,1,,,,
86,-,Rc Santy,Mi Debilidad,-,86,1,,,,
87,-,Eddie Palmieri,Páginas De Mujer,-,87,1,,,,
88,-,Josean Rivera,Por la Espalda,-,88,2,,,,
89,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,36,10,14,2020-08-02,10,2020-08-23
90,-,José Mangual & Jr.,Campanero,-,90,1,,,,
91,-,Gilberto Santa Rosa,Títere,-,91,1,,,,
92,-,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],-,68,7,,,,
93,-,Alma Zarza,Tu Tu (Acústico) [Cover],-,93,1,,,,
94,-,Gloria Estefan & Miami Sound Machine,Conga,-,45,10,,,,
95,-,Ricky Martin,Shake Your Bon-Bon,-,68,10,,,,
96,-,Pablo Alborán & Ava Max,Tabú,-,10,17,,,,
97,down,Enrique Iglesias & Akon,One Day At a Time,85,85,2,,,,
98,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),100,50,71,,,,
99,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,42,48,,,,
100,down,Jay Roxxx & Lil Rob,I Belong To You,86,86,2,,,,
