Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,54,,,,
2,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,56,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,56,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,4,1,56,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,53,,,,
6,up,Shakira,"Whenever, Wherever",18,1,56,33,2020-02-09,33,2020-02-09
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,4,56,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),14,3,56,,,,
9,up,Lisa Ono,Jambalaya,9,5,56,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),28,4,21,,,,
11,down,Enrique Iglesias,Hero,7,5,56,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,56,,,,
13,down,Pitbull,Get It Started (feat. Shakira),12,2,56,,,,
14,up,Lisa Ono,Garota de Ipanema,32,1,56,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,4,56,,,,
16,down,Lisa Ono,My Boy,15,5,55,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),13,4,52,,,,
18,down,Pitbull,Timber (feat. Ke$ha),8,1,56,,,,
19,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,14,56,,,,
20,down,Daddy Yankee,Dura,17,1,53,,,,
21,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,13,55,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,54,,,,
23,down,小野リサ,Cachito,21,10,54,,,,
24,down,Shakira,Underneath Your Clothes,22,13,53,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,11,50,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),51,14,48,,,,
27,up,Lisa Ono,C'est Si Bon,27,9,54,,,,
28,up,Lisa Ono,Moon River,33,16,55,,,,
29,-,Lisa Ono,'O sole mio,-,12,53,,,,
30,up,Pitbull,Rain Over Me (feat. Marc Anthony),31,17,54,,,,
31,up,Daddy Yankee,Limbo,34,24,53,,,,
32,up,Lisa Ono,La Vie En Rose,35,16,54,,,,
33,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,33,46,,,,
34,up,Lisa Ono,I Wish You Love,36,22,55,,,,
35,down,Ricky Martin,Livin' la Vida Loca,26,9,56,,,,
36,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),37,21,56,,,,
37,up,Kaoma,Lambada,39,17,49,,,,
38,up,Marc Anthony,Vivir Mi Vida,40,22,56,,,,
39,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),41,23,51,,,,
40,down,Maluma & The Weeknd,Hawái (Remix),25,25,3,29,2020-11-15,29,2020-11-15
41,up,Luis Fonsi,Sola,42,25,54,,,,
42,up,Pitbull,International Love (feat. Chris Brown),60,29,56,,,,
43,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,26,56,,,,
44,up,Lisa Ono,Salade De Fruits,44,23,54,,,,
45,up,Alvaro Soler,Sofia (A-Class Remix),46,29,42,,,,
46,down,Lisa Ono,Ay Cosita Linda,23,9,56,,,,
47,up,Lisa Ono,Quizas Quizas Quizas,62,35,51,,,,
48,up,Fito Blanko,Meneo,49,29,56,,,,
49,up,Nicky Jam,El Amante,50,29,55,,,,
50,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),53,34,56,,,,
51,up,Shakira,"Suerte (Whenever, Wherever)",56,19,55,,,,
52,up,Enrique Iglesias,Ring My Bells,55,21,56,,,,
53,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),87,34,50,,,,
54,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",63,40,47,,,,
55,up,Lisa Ono,Pretty World,64,35,49,,,,
56,-,Los del Río,Macarena (River Re-Mix),-,47,10,,,,
57,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),65,41,52,,,,
58,up,Shakira,Objection (Tango),66,42,54,,,,
59,up,Daddy Yankee,Con Calma (feat. Snow),67,27,40,,,,
60,-,Max Pizzolante,Todo Esta Bien,-,60,1,,,,
61,up,Ricky Martin,Adiós,89,50,37,,,,
62,down,Camila Cabello & Daddy Yankee,Havana (Remix),24,3,54,,,,
63,up,Pitbull,Everybody F***s (feat. Akon & David Rush),99,44,40,,,,
64,-,Paula Cendejas & Girl Ultra,Ojos Negros,-,64,1,,,,
65,-,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,-,43,37,,,,
66,-,Bad Bunny,MIA (feat. Drake),-,42,29,,,,
67,down,KAROL G,BICHOTA,59,22,6,95,2020-11-01,4,2021-01-03
68,-,Leroy Sanchez,Miedo,-,68,1,,,,
69,-,Los del Río,Macarena (Original Version),-,69,4,,,,
70,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,50,32,,,,
71,-,Kemo the Blaxican,La Receta,-,71,1,,,,
72,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,61,28,,,,
73,-,Ashutosh,Cuba,-,73,1,,,,
74,-,MORO,Xxandi,-,74,1,,,,
75,-,Ana Gabriel,Quien Como Tú,-,75,1,,,,
76,-,Quintango,Por Una Cabeza,-,76,2,,,,
77,-,Osdalgia,Halo de Luna,-,77,1,,,,
78,up,小野リサ,El Bodeguero,98,78,4,,,,
79,-,Nicky Jam,Travesuras,-,79,1,,,,
80,-,Pete Rodríguez,I Like It Like That,-,80,1,,,,
81,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,50,18,,,,
82,-,Duo Enves & Liliana Herrero,Total Interferencia,-,82,1,,,,
83,-,Duo Enves,Pétalo de Sal,-,83,1,,,,
84,-,Radical One,Mas Pavo,-,84,1,,,,
85,-,Las Ketchup,Aserejé,-,85,1,,,,
86,-,夢的雅朵,Sous le Soleil D'ete,-,86,1,,,,
87,-,Reik,Noviembre Sin Ti,-,87,1,,,,
88,down,Boogaloo Assassins,Para Mi,57,57,2,,,,
89,-,Pablo Alborán,Corazón descalzo,-,89,1,,,,
90,-,Eydie Gorme & Los Panchos,La Última Noche,-,90,1,,,,
91,-,Mary Blanca,Rico Vacilon,-,91,1,,,,
92,-,Mary Blanca,Guantanamera,-,92,1,,,,
93,-,Luis Fonsi & Ozuna,Imposible,-,80,3,,,,
94,-,卡洛斯賈德爾,Por Una Cabeza,-,8,47,,,,
95,-,Jeff Steinberg,"Por Una Cabeza (From ""Scent Of A Woman"")",-,90,1,,,,
96,-,Becky G. & Natti Natasha,Sin Pijama,-,58,1,,,,
97,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,46,20,,,,
98,-,Luis Fonsi,Sola (English Version),-,98,1,,,,
99,-,Señorita & Señor,Señorita,-,45,2,,,,
100,-,Prince Royce,Darte un Beso,-,53,13,,,,
