Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,97,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,100,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,100,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,100,,,,
5,down,Shakira,"Whenever, Wherever",3,1,99,33,2020-02-09,33,2020-02-09
6,down,Pitbull,Don't Stop the Party (feat. TJR),5,3,100,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,4,65,,,,
8,up,Enrique Iglesias,Hero,9,5,100,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,100,,,,
10,up,Lisa Ono,Jambalaya,10,5,100,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),11,3,95,,,,
12,up,Pitbull,Get It Started (feat. Shakira),12,3,100,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,4,100,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),15,4,95,,,,
15,up,Lisa Ono,Ay Cosita Linda,17,9,99,,,,
16,up,卡洛斯賈德爾,Por Una Cabeza,16,8,89,,,,
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,14,100,,,,
18,up,Lisa Ono,My Boy,33,5,99,,,,
19,up,Ricky Martin,Livin' la Vida Loca,23,9,100,,,,
20,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],19,16,18,,,,
21,up,Shakira,"Suerte (Whenever, Wherever)",21,19,98,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,8,94,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,13,99,,,,
24,down,Daddy Yankee,Dura,20,1,97,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,14,98,,,,
26,up,Lisa Ono,C'est Si Bon,31,9,98,,,,
27,up,Lisa Ono,'O sole mio,27,15,97,,,,
28,up,Shakira,Underneath Your Clothes,28,13,97,,,,
29,up,Nicky Jam & Enrique Iglesias,El Perdón,30,28,4,,,,
30,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,14,90,,,,
31,down,小野リサ,テイクミーホーム カントリーロード,6,1,100,,,,
32,up,Lisa Ono,La Vie En Rose,38,16,95,,,,
33,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,4,100,,,,
34,up,Pitbull,Rain Over Me (feat. Marc Anthony),36,17,98,,,,
35,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),44,23,93,,,,
36,up,Marc Anthony,Vivir Mi Vida,43,22,97,,,,
37,up,Kaoma,Lambada,91,17,86,,,,
38,up,Daddy Yankee,Limbo,40,24,97,,,,
39,down,Alvaro Soler,Sofia (A-Class Remix),37,29,86,,,,
40,up,Lisa Ono,I Wish You Love,41,22,97,,,,
41,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),42,21,100,,,,
42,up,Luis Fonsi,Sola,45,25,97,,,,
43,up,Francinne,Despacito,46,23,75,,,,
44,up,Lisa Ono,Salade De Fruits,47,23,97,,,,
45,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,26,99,,,,
46,up,Nicky Jam,El Amante,50,29,95,,,,
47,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),52,34,98,,,,
48,up,Fito Blanko,Meneo,53,29,98,,,,
49,up,Enrique Iglesias,Ring My Bells,54,21,98,,,,
50,up,Pitbull,International Love (feat. Chris Brown),56,29,97,,,,
51,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",49,33,74,,,,
52,up,Lisa Ono,Quizas Quizas Quizas,58,35,91,,,,
53,down,Lisa Ono,Garota de Ipanema,22,1,100,,,,
54,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),59,34,92,,,,
55,up,Lisa Ono,Pretty World,60,35,91,,,,
56,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),61,41,94,,,,
57,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),62,36,87,,,,
58,up,Shakira,Objection (Tango),63,42,96,,,,
59,up,Enrique Iglesias,Why Not Me?,64,51,22,,,,
60,up,Ricky Martin,Adiós,65,50,73,,,,
61,up,Bad Bunny,MIA (feat. Drake),66,42,65,,,,
62,up,Pitbull,Everybody F***s (feat. Akon & David Rush),67,44,81,,,,
63,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,69,43,77,,,,
64,up,Ricky Martin,La Mordidita (feat. Yotuel),70,47,56,,,,
65,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),71,50,69,,,,
66,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),72,42,47,,,,
67,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,41,27,,,,
68,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),73,61,61,,,,
69,up,Christina Aguilera,Pero Me Acuerdo de Tí,75,40,41,,,,
70,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),55,33,88,,,,
71,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],76,54,10,,,,
72,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),78,47,33,,,,
73,up,Prince Royce,Darte un Beso,79,53,44,,,,
74,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),80,50,50,,,,
75,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),93,48,32,,,,
76,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),39,39,2,,,,
77,-,NICKI NICOLE & Duki,Shorty,-,77,1,,,,
78,-,Dave Pike,8 Latin Blues,-,78,1,,,,
79,-,Julio Iglesias,All of You (duet With Diana Ross),-,55,6,,,,
80,down,小野リサ,Cachito,35,10,97,,,,
81,-,Evan Craft,Fix My Eyes (feat. Ke’Erron),-,81,1,,,,
82,down,Daddy Yankee,Con Calma (feat. Snow),77,27,81,,,,
83,up,Carlos Cuevas,Cerezo Rosa,97,79,4,,,,
84,-,Lisa Ono,Stay All Night,-,84,1,,,,
85,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,57,46,52,,,,
86,-,Maty Deejay,Peaches (Remix),-,86,1,,,,
87,-,Nené Vásquez,Lo Mejor de Lo Mejor (feat. Cheo Valenzuela & Rodry-Go!),-,87,1,,,,
88,-,Fabio Gianni,Calabaza (feat. Ivan Venot),-,88,1,,,,
89,-,Cuban Sound Project,Cry Me a River,-,89,1,,,,
90,-,Lisa Ono,Naima,-,75,7,,,,
91,-,Thalía,Amore mio,-,91,1,,,,
92,-,Camilo & Pedro Capó,Tutu,-,57,2,17,2019-10-06,15,2019-10-13
93,up,Natalie Cole,"Acércate Más (feat. Nat ""King"" Cole)",94,82,6,,,,
94,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,36,9,14,2020-08-02,10,2020-08-23
95,-,maye,Tú,-,65,2,,,,
96,-,Henry Mendez,El Tiburón (The Shark),-,96,1,,,,
97,-,Juanes,La Camisa Negra,-,70,2,,,,
98,-,Daddy Yankee,MÉTELE AL PERREO,-,38,3,,,,
99,-,Chino & Nacho,Niña Bonita (Remastered 2020),-,99,1,,,,
100,-,Frankie J,Don't Wanna Try,-,46,24,,,,
