Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,78,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,81,,,,
3,up,Shakira,"Whenever, Wherever",5,1,81,33,2020-02-09,33,2020-02-09
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,78,,,,
5,up,小野リサ,テイクミーホーム カントリーロード,6,1,81,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,4,81,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,4,46,,,,
8,up,Enrique Iglesias,Hero,11,5,81,,,,
9,down,Pitbull,Timber (feat. Ke$ha),2,1,81,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,81,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,3,76,,,,
12,up,Lisa Ono,Ay Cosita Linda,19,9,81,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),20,3,81,,,,
14,up,Pitbull,Get It Started (feat. Shakira),15,2,81,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),14,4,81,,,,
16,up,Lisa Ono,My Boy,18,5,80,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),16,4,76,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,81,,,,
19,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,14,81,,,,
20,down,Lisa Ono,Jambalaya,10,5,81,,,,
21,up,Daddy Yankee,Dura,22,1,78,,,,
22,down,卡洛斯賈德爾,Por Una Cabeza,17,8,72,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,8,76,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,13,80,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,14,79,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,11,75,,,,
27,up,Shakira,Underneath Your Clothes,27,13,78,,,,
28,up,Lisa Ono,'O sole mio,30,12,78,,,,
29,down,Lisa Ono,C'est Si Bon,28,9,79,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,14,71,,,,
31,up,Shakira,"Suerte (Whenever, Wherever)",31,19,79,,,,
32,up,Lisa Ono,Moon River,32,16,79,,,,
33,up,Pitbull,Rain Over Me (feat. Marc Anthony),34,17,79,,,,
34,up,Lisa Ono,La Vie En Rose,38,16,78,,,,
35,up,Lisa Ono,Garota de Ipanema,45,1,81,,,,
36,up,Luis Fonsi,Sola,47,25,78,,,,
37,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),33,21,81,,,,
38,up,Kaoma,Lambada,41,17,70,,,,
39,up,Daddy Yankee,Limbo,39,24,78,,,,
40,up,Lisa Ono,I Wish You Love,43,22,78,,,,
41,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),44,23,74,,,,
42,up,Marc Anthony,Vivir Mi Vida,46,22,80,,,,
43,-,RUGGERO,Puede,-,43,1,,,,
44,down,Alvaro Soler,Sofia (A-Class Remix),42,29,67,,,,
45,up,Francinne,Despacito,49,23,56,,,,
46,up,Lisa Ono,Salade De Fruits,48,23,78,,,,
47,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,26,80,,,,
48,-,WildBoy Cooba,Betoven,-,48,2,,,,
49,up,Nicky Jam,El Amante,52,29,76,,,,
50,down,Ricky Martin,Livin' la Vida Loca,37,9,81,,,,
51,up,Fito Blanko,Meneo,53,29,79,,,,
52,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),54,34,79,,,,
53,up,Enrique Iglesias,Ring My Bells,55,21,79,,,,
54,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],66,16,2,,,,
55,up,Pitbull,International Love (feat. Chris Brown),56,29,78,,,,
56,up,Lisa Ono,Quizas Quizas Quizas,57,35,73,,,,
57,down,小野リサ,Cachito,24,10,79,,,,
58,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),58,34,73,,,,
59,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",59,40,66,,,,
60,up,Daddy Yankee,Con Calma (feat. Snow),60,27,62,,,,
61,up,Lisa Ono,Pretty World,61,35,72,,,,
62,down,Anitta,Girl From Rio,51,51,4,,,,
63,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),62,41,75,,,,
64,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,33,69,,,,
65,down,Enrique Iglesias,Why Not Me?,63,51,3,,,,
66,down,Shakira,Objection (Tango),65,42,77,,,,
67,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),67,36,68,,,,
68,-,"MYA, Abraham Mateo & FEID",Loco por Ti,-,68,1,,,,
69,-,MYA,A Escondidas,-,69,1,,,,
70,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,54,8,,,,
71,-,La Oreja de Van Gogh,Rosas,-,68,1,,,,
72,-,Ricky Martin,Adiós,-,50,57,,,,
73,up,Bad Bunny,MIA (feat. Drake),99,42,48,,,,
74,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,44,62,,,,
75,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,33,55,,,,
76,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,49,12,,,,
77,-,J Balvin & Willy William,Mi Gente,-,63,10,,,,
78,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,46,36,,,,
79,-,Prince Royce,Darte un Beso,-,53,28,,,,
80,-,Ricky Martin,La Mordidita (feat. Yotuel),-,47,41,,,,
81,-,Francis Goya,Bahia Lady (Live) [Remasterised 2020],-,81,1,,,,
82,-,Jack Jezzro,Mack the Knife,-,82,1,,,,
83,-,Carlos Vives & Ricky Martin,Canción Bonita,-,83,1,,,,
84,down,J Balvin & Khalid,Otra Noche Sin Ti,36,36,6,,,,
85,-,Jack Jezzro,Café Calypso,-,85,1,,,,
86,-,Jack Jezzro,Señor Samba,-,86,1,,,,
87,-,Adrian Iaies Trio,Marai,-,87,1,,,,
88,down,Lisa Ono,Winter Wonderland,76,69,4,,,,
89,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,82,20,24,94,2021-01-31,47,2021-03-07
90,-,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,-,43,58,,,,
91,-,MANO ARRIBA,Llamame Más Temprano,-,91,1,,,,
92,-,Mau y Ricky,Qué Dirías?,-,92,1,,,,
93,-,Aztral Kumbia,Dance Monkey (Cover),-,90,1,,,,
94,-,Natti Natasha & Becky G.,Ram Pam Pam,-,53,1,,,,
95,-,David Bisbal,Soñar (My Life),-,94,1,,,,
96,-,Becky G. & Natti Natasha,Sin Pijama,-,58,6,,,,
97,-,La Oreja de Van Gogh,El primer día del resto de mi vida (Directo Primera Fila),-,97,1,,,,
98,-,Julio Iglesias,Caruso,-,77,3,,,,
99,down,Lisa Ono,On the Sunny Side of the Street,68,60,3,,,,
100,-,Luis Miguel,La Incondicional,-,80,3,,,,
