Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,165,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,167,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,168,,,,
4,up,Shakira,"Whenever, Wherever",6,1,162,33,2020-02-09,33,2020-02-09
5,up,小野リサ,テイクミーホーム カントリーロード,5,1,168,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,168,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,162,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,4,131,,,,
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,4,167,,,,
10,up,Lisa Ono,Garota de Ipanema,11,1,168,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),10,3,168,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,3,167,,,,
13,down,Enrique Iglesias,Hero,12,5,167,,,,
14,down,Camila Cabello & Daddy Yankee,Havana (Remix),13,3,158,,,,
15,up,Lisa Ono,Jambalaya,15,5,168,,,,
16,up,Pitbull,Get It Started (feat. Shakira),16,2,168,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,4,168,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),19,4,163,,,,
19,down,Lisa Ono,Ay Cosita Linda,18,9,167,,,,
20,up,卡洛斯賈德爾,Por Una Cabeza,38,8,151,,,,
21,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,14,164,,,,
22,down,Daddy Yankee,Dura,21,1,164,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,8,160,,,,
24,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],22,16,84,,,,
25,down,小野リサ,Cachito,24,10,164,,,,
26,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,13,165,,,,
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,14,164,,,,
28,up,Shakira,Underneath Your Clothes,31,13,165,,,,
29,down,Shakira,"Suerte (Whenever, Wherever)",27,19,166,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,11,160,,,,
31,down,Lisa Ono,C'est Si Bon,28,9,164,,,,
32,up,Lisa Ono,'O sole mio,32,12,164,,,,
33,up,Nicky Jam & Enrique Iglesias,El Perdón,33,28,55,,,,
34,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,14,158,,,,
35,up,Lisa Ono,Moon River,36,16,161,,,,
36,up,Lisa Ono,La Vie En Rose,37,16,159,,,,
37,down,Ricky Martin,Livin' la Vida Loca,30,9,167,,,,
38,up,Pitbull,Rain Over Me (feat. Marc Anthony),39,17,164,,,,
39,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],57,23,30,,,,
40,up,Daddy Yankee,Limbo,41,24,161,,,,
41,-,ROSE BEAT,Y No Tengo Pensado Hundirme Aca Tirado (Remix),-,41,1,,,,
42,-,Los Sanjuanitos,Yuyashpa,-,42,1,,,,
43,down,Lisa Ono,I Wish You Love,42,22,161,,,,
44,down,Alvaro Soler,Sofia (A-Class Remix),43,29,152,,,,
45,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),44,21,168,,,,
46,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,23,152,,,,
47,up,Marc Anthony,Vivir Mi Vida,47,22,165,,,,
48,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",35,24,3,,,,
49,down,Bad Bunny,MIA (feat. Drake),46,42,131,,,,
50,down,Luis Fonsi,Sola,48,25,165,,,,
51,down,Lisa Ono,My Boy,40,5,167,,,,
52,down,Francinne,Despacito,49,23,143,,,,
53,down,Lisa Ono,Salade De Fruits,50,23,162,,,,
54,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",53,26,167,,,,
55,down,Enrique Iglesias,Ring My Bells,54,21,165,,,,
56,down,Fito Blanko,Meneo,55,29,163,,,,
57,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",63,33,138,,,,
58,down,Nicky Jam,El Amante,56,29,162,,,,
59,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),59,34,164,,,,
60,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],76,54,21,,,,
61,down,Lisa Ono,Quizas Quizas Quizas,60,35,158,,,,
62,down,Pitbull,International Love (feat. Chris Brown),61,29,164,,,,
63,down,Daddy Yankee,Con Calma (feat. Snow),62,27,148,,,,
64,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),64,36,152,,,,
65,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),65,33,154,,,,
66,up,Lisa Ono,Pretty World,66,35,158,,,,
67,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),67,34,159,,,,
68,up,Shakira,Objection (Tango),68,42,161,,,,
69,up,Señorita & Señor,Señorita,89,45,18,,,,
70,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),69,41,160,,,,
71,up,Ricky Martin,Adiós,77,50,133,,,,
72,down,Enrique Iglesias,Why Not Me?,58,51,86,,,,
73,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,70,46,114,,,,
74,down,Pitbull,Everybody F***s (feat. Akon & David Rush),71,44,144,,,,
75,down,Ricky Martin,La Mordidita (feat. Yotuel),72,47,120,,,,
76,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),74,42,102,,,,
77,down,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,75,43,137,,,,
78,up,Christina Aguilera,Pero Me Acuerdo de Tí,78,40,91,,,,
79,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,33,33,,,,
80,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),99,61,108,,,,
81,down,"スティーヴ・アオキ, Santa Fe Klan & Snow Tha Product",Ultimate (Steve Aoki Remix),52,52,2,,,,
82,-,Tito Rodriguez,Cómo,-,82,1,,,,
83,-,Malando,"Malando Latino Medley (Abanda, Copacabana, Taj Mahal, Zazueira, La Colegiala, La Bamaba)",-,83,1,,,,
84,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,12,10,,,,
85,-,Malando,"Quizás, Quizás, Quizás",-,85,1,,,,
86,-,Julio Sosa,La Casita de Mis Viejos,-,86,1,,,,
87,-,Alberto Marino,La Casita de Mis Viejos,-,87,1,,,,
88,-,Los del Río,Macarena (Bayside Boys Remix),-,46,34,,,,
89,down,"Nicky Youre, Dazy & Manuel Turizo",Sunroof (Manuel Turizo Remix),88,21,8,,,,
90,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,50,123,,,,
91,-,Sergio Dalma,Volare,-,91,1,,,,
92,-,リル・ジョン,Take It Off (feat. Yandel & Becky G),-,92,1,,,,
93,-,CNCO & Yandel,Hey DJ,-,83,5,,,,
94,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,67,10,31,2020-09-27,31,2020-09-27
95,-,KAROL G,PROVENZA,-,71,6,,,,
96,-,Christian Alicea,Sube Tela,-,96,1,,,,
97,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,47,79,,,,
