Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,164,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,167,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,166,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,167,,,,
5,up,小野リサ,テイクミーホーム カントリーロード,5,1,167,,,,
6,up,Shakira,"Whenever, Wherever",6,1,161,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,161,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,4,130,,,,
9,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,4,166,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),17,3,167,,,,
11,up,Lisa Ono,Garota de Ipanema,12,1,167,,,,
12,down,Enrique Iglesias,Hero,10,5,166,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,3,157,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,166,,,,
15,up,Lisa Ono,Jambalaya,15,5,167,,,,
16,up,Pitbull,Get It Started (feat. Shakira),16,3,167,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,4,167,,,,
18,up,Lisa Ono,Ay Cosita Linda,19,9,166,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),30,4,162,,,,
20,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,14,163,,,,
21,up,Daddy Yankee,Dura,22,1,163,,,,
22,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],23,16,83,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,8,159,,,,
24,up,小野リサ,Cachito,29,10,163,,,,
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,13,164,,,,
26,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,14,163,,,,
27,up,Shakira,"Suerte (Whenever, Wherever)",33,19,165,,,,
28,down,Lisa Ono,C'est Si Bon,27,9,163,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,11,159,,,,
30,down,Ricky Martin,Livin' la Vida Loca,21,9,166,,,,
31,up,Shakira,Underneath Your Clothes,32,13,164,,,,
32,up,Lisa Ono,'O sole mio,36,12,163,,,,
33,up,Nicky Jam & Enrique Iglesias,El Perdón,34,28,54,,,,
34,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,14,157,,,,
35,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,24,2,,,,
36,up,Lisa Ono,Moon River,37,16,160,,,,
37,up,Lisa Ono,La Vie En Rose,39,16,158,,,,
38,up,卡洛斯賈德爾,Por Una Cabeza,95,8,150,,,,
39,up,Pitbull,Rain Over Me (feat. Marc Anthony),40,17,163,,,,
40,down,Lisa Ono,My Boy,13,5,166,,,,
41,up,Daddy Yankee,Limbo,41,24,160,,,,
42,up,Lisa Ono,I Wish You Love,42,22,160,,,,
43,up,Alvaro Soler,Sofia (A-Class Remix),43,29,151,,,,
44,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),44,21,167,,,,
45,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,23,151,,,,
46,up,Bad Bunny,MIA (feat. Drake),51,42,130,,,,
47,down,Marc Anthony,Vivir Mi Vida,46,22,164,,,,
48,down,Luis Fonsi,Sola,47,25,164,,,,
49,down,Francinne,Despacito,48,23,142,,,,
50,down,Lisa Ono,Salade De Fruits,49,23,161,,,,
51,-,"Dj Adoni, Farruko, El Alfa & La Perversa",La Opinión Es Tuya,-,51,1,,,,
52,-,"スティーヴ・アオキ, Santa Fe Klan & Snow Tha Product",Ultimate (Steve Aoki Remix),-,52,1,,,,
53,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,26,166,,,,
54,down,Enrique Iglesias,Ring My Bells,53,21,164,,,,
55,up,Fito Blanko,Meneo,55,29,162,,,,
56,up,Nicky Jam,El Amante,56,29,161,,,,
57,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],52,23,29,,,,
58,up,Enrique Iglesias,Why Not Me?,62,51,85,,,,
59,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),57,34,163,,,,
60,down,Lisa Ono,Quizas Quizas Quizas,58,35,157,,,,
61,down,Pitbull,International Love (feat. Chris Brown),59,29,163,,,,
62,down,Daddy Yankee,Con Calma (feat. Snow),60,27,147,,,,
63,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",54,33,137,,,,
64,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),61,36,151,,,,
65,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),63,33,153,,,,
66,down,Lisa Ono,Pretty World,64,35,157,,,,
67,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),65,34,158,,,,
68,down,Shakira,Objection (Tango),66,42,160,,,,
69,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),67,41,159,,,,
70,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,70,46,113,,,,
71,up,Pitbull,Everybody F***s (feat. Akon & David Rush),71,44,143,,,,
72,up,Ricky Martin,La Mordidita (feat. Yotuel),82,47,119,,,,
73,down,Kaoma,Lambada,38,17,145,,,,
74,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,42,101,,,,
75,-,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,-,43,136,,,,
76,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,54,20,,,,
77,-,Ricky Martin,Adiós,-,50,132,,,,
78,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,40,90,,,,
79,-,Jennifer Lopez & Maluma,Pa' Ti,-,63,5,,,,
80,down,Zion & Lennox & Maria Becerra,Berlin,69,69,3,,,,
81,-,Los Meñiques De La Casa,Bartolito,-,81,1,,,,
82,-,Los Celebrando Nada,Mala Lengua (Live),-,82,1,,,,
83,-,Mayito Rivera,Bembe,-,83,1,,,,
84,-,Alejandro Sanz,Contigo,-,84,1,,,,
85,-,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),-,85,1,,,,
86,-,Mayito Rivera,Harley Davidson de Cuba,-,86,1,,,,
87,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,30,3,24,2021-05-02,9,2021-05-16
88,-,"Nicky Youre, Dazy & Manuel Turizo",Sunroof (Manuel Turizo Remix),-,21,7,,,,
89,-,Señorita & Señor,Señorita,-,45,17,,,,
90,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),91,49,14,,,,
91,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",97,47,6,,,,
92,-,Camilo & Camila Cabello,Ambulancia,-,92,1,,,,
93,down,Juan Perez,Friday Night Funkin,85,85,2,,,,
94,down,Pedrito Martinez,Yo Si Quiero (feat. Eric Clapton & Kenny Garrett),87,87,2,,,,
95,down,Fania All Stars,"Bilongo (feat. Ismael Rivera, Roberto Roena & Luis Perico Ortiz)",90,90,2,,,,
96,down,Orquesta Típica Osvaldo Fresedo & Roberto Ray,Casate conmigo,68,68,2,,,,
97,-,Shakira,Antología,-,87,2,,,,
98,-,Juanes,La Camisa Negra,-,70,4,,,,
99,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,61,107,,,,
100,down,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),96,59,11,,,,
