Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,38,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,39,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,39,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,39,,,,
5,down,小野リサ,テイクミーホーム カントリーロード,4,1,39,,,,
6,up,Shakira,"Whenever, Wherever",6,1,39,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,37,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,39,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,4,4,,,,
10,down,Enrique Iglesias,Hero,9,5,39,,,,
11,down,Lisa Ono,Jambalaya,10,5,39,,,,
12,down,Lisa Ono,Garota de Ipanema,11,1,39,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),25,3,37,,,,
14,down,Pitbull,Get It Started (feat. Shakira),13,3,39,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,4,39,,,,
16,up,Lisa Ono,Ay Cosita Linda,16,9,39,,,,
17,up,Lisa Ono,My Boy,19,5,39,,,,
18,down,卡洛斯賈德爾,Por Una Cabeza,14,8,32,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,3,39,,,,
20,down,Pitbull,Don't Stop the Party (feat. TJR),17,3,39,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,8,37,,,,
22,down,Daddy Yankee,Dura,20,1,36,,,,
23,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,13,39,,,,
24,up,小野リサ,Cachito,24,10,37,,,,
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,14,37,,,,
26,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",31,14,39,,,,
27,up,Shakira,"Suerte (Whenever, Wherever)",33,19,38,,,,
28,down,Shakira,Underneath Your Clothes,27,13,36,,,,
29,down,Lisa Ono,C'est Si Bon,28,9,37,,,,
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,25,14,74,2020-04-19,18,2020-08-09
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),56,14,33,,,,
32,down,Lisa Ono,'O sole mio,29,15,37,,,,
33,down,Lisa Ono,Moon River,32,16,38,,,,
34,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,17,37,,,,
35,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),18,4,36,,,,
36,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,36,1,14,2020-08-02,10,2020-08-23
37,down,Daddy Yankee,Limbo,34,24,39,,,,
38,up,Daddy Yankee,Con Calma (feat. Snow),44,27,23,,,,
39,down,Lisa Ono,La Vie En Rose,36,16,38,,,,
40,-,Chimbala,Mujeres,-,40,1,,,,
41,down,Alvaro Soler,Sofia (A-Class Remix),35,29,25,,,,
42,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),38,21,39,,,,
43,down,Lisa Ono,I Wish You Love,39,22,38,,,,
44,down,Marc Anthony,Vivir Mi Vida,41,22,39,,,,
45,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),61,18,35,,,,
46,-,Miguel Poveda,Son De Negros En Cuba,-,46,1,,,,
47,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),42,23,37,,,,
48,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),45,34,36,,,,
49,down,Francinne,Despacito,46,23,39,,,,
50,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,26,39,,,,
51,down,Lisa Ono,Salade De Fruits,49,23,37,,,,
52,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),63,36,30,,,,
53,down,Fito Blanko,Meneo,50,29,39,,,,
54,down,Ricky Martin,Livin' la Vida Loca,30,9,39,,,,
55,down,Nicky Jam,El Amante,51,29,38,,,,
56,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),53,34,39,,,,
57,up,Pitbull,International Love (feat. Chris Brown),58,29,39,,,,
58,-,Chavela Vargas,No volveré (Remastered),-,58,1,,,,
59,up,Enrique Iglesias,Ring My Bells,59,21,39,,,,
60,down,Luis Fonsi,Sola,37,25,37,,,,
61,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),65,41,36,,,,
62,up,Lisa Ono,Pretty World,66,35,33,,,,
63,down,Lisa Ono,Quizas Quizas Quizas,43,35,36,,,,
64,-,Grupo Polo Montañes,Un Sueño y Nada Mas,-,64,1,,,,
65,-,Grupo Polo Montañes,Seguiré Mi Camino,-,65,1,,,,
66,-,Grupo Polo Montañes,La Sombra Loca,-,66,1,,,,
67,up,Shakira,Objection (Tango),68,42,38,,,,
68,down,Frankie J,Don't Wanna Try,67,46,6,,,,
69,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",69,40,30,,,,
70,-,Mon Laferte,Love,-,70,1,,,,
71,-,Danny Frank & Humberto,Idilio (En Vivo),-,71,1,,,,
72,-,Danny Frank,Kutuflá,-,72,1,,,,
73,-,Debi Nova & Pedro Capó,Quédate,-,58,1,,,,
74,-,"Salomon Beda, Santiago Cruz, Luz Pinos, Simon Grossmann, Sie7e, Vicente Cifuentes, Sebastián Romero, Kanaku Y El Tigre, Marissa Mur, Alejandro y María Laura, TELEBIT, Maréh, Lorena Blume, Números Primos, Pilar Cabrera, Duina Del Mar & Alejandro Roca Rey",Pa'lante,-,74,1,,,,
75,-,Daddy Yankee & Sech,Definitivamente,-,75,1,,,,
76,-,Dj Khalid & Crystal Lizardo,Tusa (Versión Bachata),-,76,1,,,,
77,-,George Shearing Quintet,Poodle Mambo,-,77,1,,,,
78,-,Alex Ubago,Sin Miedo a Nada (feat. Amaia Montero),-,78,1,,,,
79,-,Alaina Castillo,papacito,-,79,1,,,,
80,-,Cal Tjader,This Can’t Be Love,-,80,1,,,,
81,-,Ir-Sais,Dream Girl,-,81,1,,,,
82,-,Ricky Martin,Vente Pa' Ca (feat. A-Lin),-,63,3,,,,
83,-,MTG All-Stars & Strings,El Cantante,-,83,1,,,,
84,-,Cal Tjader,Lucero,-,84,1,,,,
85,-,Dj Khalid & Johandy,Culpables,-,85,1,,,,
86,-,Cal Tjader,Dearly Beloved,-,86,1,,,,
87,-,Camilo Sesto,Amor No Me Ignores,-,87,1,,,,
88,down,Los del Río,Macarena (Bayside Boys Remix),87,46,9,,,,
89,-,Shakira,Perro Fiel (feat. Nicky Jam),-,89,2,,,,
90,up,Gipsy Kings,Volare (Nel blu di pinto di blu),96,51,4,,,,
91,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,63,7,,,,
92,down,ChocQuibTown,Fresa,72,72,2,,,,
93,down,Martin Guevara,Margarita (feat. David Calzado & La Charanga Habanera),75,75,2,,,,
94,down,David Calzado & Charanga Habanera,Abusadora,78,78,2,,,,
95,down,El Gran Combo de Puerto Rico,Timbalero,79,79,2,,,,
96,-,Ricky Martin,She Bangs (English Version),-,62,1,,,,
97,-,Ricky Martin,Adiós,-,50,26,,,,
98,down,Pedrito Calvo Jr & Su Orquesta,Cuba Mia (Video Clip Version),81,81,2,,,,
99,down,Pedrito Calvo Jr & Su Orquesta,Burundanga,82,82,2,,,,
100,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),97,33,33,,,,
