Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,92,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,95,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,95,,,,
4,down,Shakira,"Whenever, Wherever",3,1,94,33,2020-02-09,33,2020-02-09
5,up,Pitbull,Timber (feat. Ke$ha),22,1,95,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,92,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,4,95,,,,
8,up,Enrique Iglesias,Hero,10,5,95,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,95,,,,
10,down,Lisa Ono,Garota de Ipanema,9,1,95,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,95,,,,
12,up,Lisa Ono,Jambalaya,12,5,95,,,,
13,up,Lisa Ono,My Boy,16,5,94,,,,
14,up,Pitbull,Get It Started (feat. Shakira),14,2,95,,,,
15,up,小野リサ,テイクミーホーム カントリーロード,30,1,95,,,,
16,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,4,95,,,,
17,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,4,60,,,,
18,up,Lisa Ono,Ay Cosita Linda,18,9,94,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),19,4,90,,,,
20,down,Camila Cabello & Daddy Yankee,Havana (Remix),13,3,90,,,,
21,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],21,16,13,,,,
22,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,14,95,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,8,89,,,,
24,up,Daddy Yankee,Dura,26,1,92,,,,
25,up,Shakira,"Suerte (Whenever, Wherever)",36,19,93,,,,
26,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,13,94,,,,
27,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,14,93,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,11,89,,,,
29,up,Shakira,Underneath Your Clothes,29,13,92,,,,
30,down,Ricky Martin,Livin' la Vida Loca,23,9,95,,,,
31,up,Lisa Ono,C'est Si Bon,82,9,93,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,14,85,,,,
33,-,小野リサ,Cachito,-,10,92,,,,
34,down,Pitbull,Rain Over Me (feat. Marc Anthony),33,17,93,,,,
35,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),40,21,95,,,,
36,down,Kaoma,Lambada,34,17,81,,,,
37,up,Daddy Yankee,Limbo,37,24,92,,,,
38,down,Lisa Ono,Moon River,32,16,92,,,,
39,up,Lisa Ono,I Wish You Love,39,22,92,,,,
40,up,Marc Anthony,Vivir Mi Vida,41,22,92,,,,
41,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),42,23,88,,,,
42,down,Alvaro Soler,Sofia (A-Class Remix),38,29,81,,,,
43,up,Luis Fonsi,Sola,43,25,92,,,,
44,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),44,34,93,,,,
45,up,Lisa Ono,'O sole mio,92,12,92,,,,
46,down,Francinne,Despacito,45,23,70,,,,
47,down,Lisa Ono,Salade De Fruits,46,23,92,,,,
48,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,26,94,,,,
49,up,Nicky Jam,El Amante,54,29,90,,,,
50,-,Mr.Capone-E,Angel Baby 2003,-,50,1,,,,
51,-,Mike Bahía,La Rutina,-,51,1,,,,
52,down,Fito Blanko,Meneo,48,29,93,,,,
53,down,Enrique Iglesias,Ring My Bells,49,21,93,,,,
54,down,Pitbull,International Love (feat. Chris Brown),50,29,92,,,,
55,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",51,40,78,,,,
56,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),52,34,87,,,,
57,down,Lisa Ono,Pretty World,53,35,86,,,,
58,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),55,41,89,,,,
59,down,Daddy Yankee,Con Calma (feat. Snow),56,27,76,,,,
60,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),57,36,82,,,,
61,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),58,33,83,,,,
62,down,Shakira,Objection (Tango),59,42,91,,,,
63,down,Enrique Iglesias,Why Not Me?,60,51,17,,,,
64,down,Ricky Martin,Adiós,61,50,68,,,,
65,-,Farruko,Pepas,-,54,1,,,,
66,-,Lisa Ono,Quizas Quizas Quizas,-,35,86,,,,
67,down,Bad Bunny,MIA (feat. Drake),63,42,60,,,,
68,down,卡洛斯賈德爾,Por Una Cabeza,17,8,84,,,,
69,down,Pitbull,Everybody F***s (feat. Akon & David Rush),64,44,76,,,,
70,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",65,33,69,,,,
71,down,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,66,43,72,,,,
72,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,69,46,48,,,,
73,down,Lisa Ono,La Vie En Rose,35,16,92,,,,
74,down,Ricky Martin,La Mordidita (feat. Yotuel),67,47,51,,,,
75,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),68,50,64,,,,
76,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [B-Case Remix] [feat. Jennifer Lopez],-,59,4,,,,
77,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,71,20,30,94,2021-01-31,47,2021-03-07
78,-,Shakira,Loca (feat. El Cata),-,49,2,,,,
79,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",87,47,10,,,,
80,-,$oka & Dirty Poet,NCS,-,80,1,,,,
81,-,Prince Royce,Lao' a Lao',-,81,1,,,,
82,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,49,13,,,,
83,-,Richard Freeman,Sweet Morning,-,83,1,,,,
84,-,Akapellah,Como Mario,-,84,1,,,,
85,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),62,61,56,,,,
86,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),70,42,42,,,,
87,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),73,47,29,,,,
88,down,Prince Royce,Darte un Beso,74,53,40,,,,
89,up,Shakira,Rabiosa (feat. Pitbull),91,62,6,,,,
90,-,Selena Gomez & Camilo,999,-,51,1,,,,
91,-,Aisack,Ta' caliente (feat. El equipo de Chile),-,91,1,,,,
92,-,Álvaro Soler,Magia,-,89,3,,,,
93,-,Rauw Alejandro,Todo De Ti,-,44,6,,,,
94,-,Fenoms,Ando,-,94,1,,,,
95,-,Fenoms,Shakem,-,95,1,,,,
96,-,Fenoms,El Gato,-,96,1,,,,
97,-,Miami Sound Machine,Bad Boy (Single Version),-,97,1,,,,
98,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],72,71,3,,,,
99,-,Fenoms,Menace,-,99,1,,,,
100,down,Shakira,Waka Waka (This Time for Africa) [Live],90,65,2,,,,
