Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,21,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,21,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,5,1,21,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,20,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,1,21,,,,
6,down,Shakira,"Whenever, Wherever",4,1,21,33,2020-02-09,33,2020-02-09
7,up,Enrique Iglesias,Hero,9,5,21,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,20,,,,
9,up,Lisa Ono,Ay Cosita Linda,15,9,21,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,21,,,,
11,up,Pitbull,Get It Started (feat. Shakira),11,2,21,,,,
12,up,Lisa Ono,Garota de Ipanema,13,1,21,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,4,21,,,,
14,up,Lisa Ono,My Boy,16,5,21,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),17,4,18,,,,
16,down,Pitbull,Don't Stop the Party (feat. TJR),12,3,21,,,,
17,up,Lisa Ono,C'est Si Bon,22,9,19,,,,
18,up,Daddy Yankee,Dura,19,1,18,,,,
19,up,Ricky Martin,Livin' la Vida Loca,24,9,21,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],51,8,19,,,,
21,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,4,21,,,,
22,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,13,21,,,,
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,19,,,,
24,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,26,18,19,,,,
25,up,小野リサ,Cachito,25,10,20,,,,
26,down,J Balvin & Willy William,Mi Gente (Alesso Remix),23,16,4,,,,
27,up,Shakira,Underneath Your Clothes,27,13,19,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),28,19,21,,,,
29,down,Lisa Ono,Jambalaya,18,5,21,,,,
30,up,Lisa Ono,La Vie En Rose,33,16,21,,,,
31,down,Pitbull,Rain Over Me (feat. Marc Anthony),30,17,20,,,,
32,up,Lisa Ono,Moon River,59,16,20,,,,
33,up,Lisa Ono,Salade De Fruits,41,23,20,,,,
34,down,Daddy Yankee,Limbo,32,24,21,,,,
35,-,Lido Pimienta,Nada (feat. Li Saumet),-,35,1,,,,
36,-,Sergio Denis,Nada Hara Cambiar Mi Amor Por Ti,-,36,1,,,,
37,-,NK,Elefante,-,37,1,,,,
38,-,Chacal,Calentando la Habana,-,38,1,,,,
39,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),42,34,21,,,,
40,up,Marc Anthony,Vivir Mi Vida,69,22,21,,,,
41,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,23,19,,,,
42,down,Luis Fonsi,Sola,35,25,21,,,,
43,up,Alvaro Soler,Sofia (A-Class Remix),43,29,7,,,,
44,-,Mariah,Perreito,-,44,1,,,,
45,down,Francinne,Despacito,36,23,21,,,,
46,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,26,21,,,,
47,down,Shakira,"Suerte (Whenever, Wherever)",29,19,20,,,,
48,-,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],-,48,1,,,,
49,down,Fito Blanko,Meneo,44,29,21,,,,
50,down,Nicky Jam,El Amante,45,29,21,,,,
51,down,Pitbull,International Love (feat. Chris Brown),48,29,21,,,,
52,up,Lisa Ono,'O sole mio,58,12,21,,,,
53,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",49,14,21,,,,
54,up,Enrique Iglesias,Ring My Bells,70,21,21,,,,
55,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),50,34,20,,,,
56,up,Lisa Ono,I Wish You Love,60,22,21,,,,
57,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),52,41,19,,,,
58,-,Zazo & Gxurmet,Paris,-,58,1,,,,
59,-,Andrea Rocha,Si Tu Me Vez,-,59,1,,,,
60,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),75,18,18,,,,
61,-,Lu-Ni,Coqueta,-,61,1,,,,
62,down,Shakira,Objection (Tango),53,42,21,,,,
63,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),54,36,16,,,,
64,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),61,21,21,,,,
65,down,Lisa Ono,Pretty World,57,35,18,,,,
66,down,Camila Cabello & Daddy Yankee,Havana (Remix),31,3,20,,,,
67,up,Lisa Ono,Quizas Quizas Quizas,68,35,19,,,,
68,up,Pedro Capó & Farruko,Calma (Remix),71,45,9,37,2019-10-20,37,2019-10-20
69,-,Marc Anthony,Y Hubo Alguien,-,69,1,,,,
70,-,Calle Vapor,Cachita,-,70,1,,,,
71,-,Calle Vapor,Guajira Ven,-,71,1,,,,
72,-,Calle Vapor,Nochecita,-,72,1,,,,
73,-,Marc Anthony,Me Voy a Regalar,-,73,1,,,,
74,-,Calle Vapor,Ojalá Que Llueva Café,-,74,1,,,,
75,-,Marc Anthony,Contra la Corriente,-,75,1,,,,
76,-,Juana Amaya & Adela Campallo,Tangos Con Guitarra = 160,-,76,1,,,,
77,-,Bárbaro Fines y su Mayimbe,Como duele,-,77,1,,,,
78,-,Marc Anthony,No Me Conoces,-,78,1,,,,
79,-,Marc Anthony,Si Te Vas,-,79,1,,,,
80,-,Luis Fonsi & Stefflon Don,Calypso,-,80,1,,,,
81,-,Lisa Ono,Dernière Valse,-,56,4,,,,
82,down,Ricky Martin,Adiós,62,50,14,,,,
83,-,F.,Fbabii,-,83,1,,,,
84,down,Alvaro Soler,Sofia (Robin Grubert Remix),46,46,2,,,,
85,-,Andrea Rocha,Done with That,-,85,1,,,,
86,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",87,47,5,,,,
87,-,J Balvin,Morado,-,87,2,72,2020-01-19,50,2020-03-29
88,-,Marc Anthony,Tu Vida en la Mía,-,88,1,,,,
89,-,Coviello Massimo,La cumba,-,89,1,,,,
90,-,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),-,90,1,,,,
91,-,Marc Anthony,Suceden,-,91,1,,,,
92,-,Marc Anthony,La Luna Sobre Nuestro Amor,-,92,1,,,,
93,down,Alfredo Naranjo,Baila (feat. Pablo Gil),88,88,2,,,,
94,down,Alfredo Naranjo,Caramelo,89,89,2,,,,
95,down,Alfredo Naranjo,Cómprame Mi Disco,90,90,2,,,,
96,down,Alfredo Naranjo,Mueve (feat. Ali Bello y David Pena),91,91,2,,,,
97,-,Danna Paola,Mala Fama,-,76,2,,,,
98,down,Guitarra Flamenca: Domi de Ángeles,Besame Mucho (Guitar),40,40,2,,,,
99,-,Lisa Ono,Fascinação,-,68,1,,,,
100,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",64,40,14,,,,
