Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,126,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,129,,,,
3,up,Pitbull,Timber (feat. Ke$ha),5,1,128,,,,
4,up,Shakira,"Whenever, Wherever",6,1,127,33,2020-02-09,33,2020-02-09
5,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,129,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,4,129,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,124,,,,
8,up,Enrique Iglesias,Hero,11,5,129,,,,
9,up,Lisa Ono,My Boy,20,5,128,,,,
10,up,Lisa Ono,Garota de Ipanema,13,1,129,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,129,,,,
12,up,Lisa Ono,Jambalaya,14,5,129,,,,
13,up,Pitbull,Get It Started (feat. Shakira),16,2,129,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,4,129,,,,
15,up,卡洛斯賈德爾,Por Una Cabeza,23,8,114,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),19,4,124,,,,
17,up,Lisa Ono,Ay Cosita Linda,18,9,128,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,14,129,,,,
19,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],24,16,47,,,,
20,up,Ricky Martin,Livin' la Vida Loca,26,9,129,,,,
21,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,4,94,,,,
22,up,Daddy Yankee,Dura,22,1,126,,,,
23,up,Shakira,"Suerte (Whenever, Wherever)",28,19,127,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,8,121,,,,
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,13,128,,,,
26,up,小野リサ,Cachito,29,10,126,,,,
27,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,14,127,,,,
28,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,129,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,11,121,,,,
30,up,Shakira,Underneath Your Clothes,32,13,126,,,,
31,up,Lisa Ono,C'est Si Bon,43,9,126,,,,
32,up,Nicky Jam & Enrique Iglesias,El Perdón,74,28,20,,,,
33,up,Lisa Ono,'O sole mio,79,12,126,,,,
34,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,14,119,,,,
35,down,小野リサ,テイクミーホーム カントリーロード,4,1,129,,,,
36,up,Lisa Ono,Moon River,76,16,124,,,,
37,down,Pitbull,Rain Over Me (feat. Marc Anthony),35,17,125,,,,
38,down,Kaoma,Lambada,37,17,111,,,,
39,up,Daddy Yankee,Limbo,72,24,125,,,,
40,-,Marino & Troilo,Farolito de Papel,-,40,1,,,,
41,down,Lisa Ono,I Wish You Love,38,22,122,,,,
42,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),39,21,129,,,,
43,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),41,23,117,,,,
44,down,Alvaro Soler,Sofia (A-Class Remix),42,29,115,,,,
45,down,Marc Anthony,Vivir Mi Vida,44,22,126,,,,
46,-,YUTHO & Robert Taylor,Un Chancecito,-,46,1,,,,
47,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,33,117,,,,
48,down,Luis Fonsi,Sola,45,25,126,,,,
49,down,Francinne,Despacito,46,23,104,,,,
50,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,26,128,,,,
51,down,Lisa Ono,Salade De Fruits,48,23,124,,,,
52,-,Roberta Sá,Coisa Mais Linda,-,52,1,,,,
53,down,Nicky Jam,El Amante,49,29,124,,,,
54,down,Fito Blanko,Meneo,50,29,124,,,,
55,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),51,34,127,,,,
56,down,Enrique Iglesias,Ring My Bells,52,21,127,,,,
57,down,Lisa Ono,Quizas Quizas Quizas,53,35,119,,,,
58,down,Pitbull,International Love (feat. Chris Brown),54,29,125,,,,
59,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),55,34,121,,,,
60,down,Daddy Yankee,Con Calma (feat. Snow),57,27,110,,,,
61,down,Lisa Ono,Pretty World,58,35,119,,,,
62,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),59,36,116,,,,
63,down,Ricky Martin,Adiós,60,50,102,,,,
64,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),61,41,123,,,,
65,down,Enrique Iglesias,Why Not Me?,62,51,51,,,,
66,down,Shakira,Objection (Tango),63,42,125,,,,
67,down,Camila Cabello & Daddy Yankee,Havana (Remix),15,3,123,,,,
68,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",65,33,101,,,,
69,down,Bad Bunny,MIA (feat. Drake),66,42,93,,,,
70,down,Pitbull,Everybody F***s (feat. Akon & David Rush),67,44,108,,,,
71,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,68,46,80,,,,
72,down,Ricky Martin,La Mordidita (feat. Yotuel),69,47,83,,,,
73,down,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,70,43,106,,,,
74,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),71,42,70,,,,
75,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),73,50,93,,,,
76,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),86,61,81,,,,
77,-,Magnum,It's the Music That Makes Us Do It,-,77,1,,,,
78,down,Lisa Ono,La Vie En Rose,34,16,123,,,,
79,up,Christina Aguilera,Pero Me Acuerdo de Tí,98,40,58,,,,
80,up,Prince Royce,Darte un Beso,99,53,60,,,,
81,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,50,63,,,,
82,-,Ricky Martin,She Bangs (English Version),-,62,8,,,,
83,-,リッキー・マーティン & Reik,A Veces Bien Y A Veces Mal,-,83,1,,,,
84,-,Ricky Martin,Otra Noche en L.A.,-,84,1,,,,
85,-,Willie Colón & Rubén Blades,Buscando Guayaba,-,85,1,,,,
86,up,Selena,Dreaming of You,94,72,5,,,,
87,-,Mercedes Sosa,Unicornio,-,48,1,,,,
88,-,Requiebros,Mírala Cara a Cara,-,88,1,,,,
89,-,Julio Iglesias,Moonlight Lady,-,61,6,,,,
90,down,J Balvin & Ed Sheeran,Forever My Love,82,32,5,,,,
91,-,Enrique Iglesias,PENDEJO,-,82,4,,,,
92,-,Lisa Ono,She Wore a Yellow Ribbon,-,92,1,,,,
93,-,Lisa Ono,Eclipse,-,92,2,,,,
94,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,48,38,,,,
95,down,Camilo & Pedro Capó,Tutu,89,57,5,17,2019-10-06,15,2019-10-13
