Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,66,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,68,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,68,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,5,1,68,,,,
5,up,Shakira,"Whenever, Wherever",6,1,68,33,2020-02-09,33,2020-02-09
6,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,68,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,4,68,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,65,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,4,33,,,,
10,up,Enrique Iglesias,Hero,10,5,68,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),11,3,68,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,68,,,,
13,up,Lisa Ono,Garota de Ipanema,13,1,68,,,,
14,up,Lisa Ono,Jambalaya,14,5,68,,,,
15,up,Pitbull,Get It Started (feat. Shakira),15,2,68,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,3,66,,,,
17,up,Lisa Ono,My Boy,17,5,67,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,4,68,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),20,4,64,,,,
20,up,Lisa Ono,Ay Cosita Linda,32,9,68,,,,
21,down,卡洛斯賈德爾,Por Una Cabeza,19,8,59,,,,
22,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,14,68,,,,
23,down,Daddy Yankee,Dura,22,1,65,,,,
24,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,8,65,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,13,67,,,,
26,up,Shakira,"Suerte (Whenever, Wherever)",26,19,67,,,,
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,14,66,,,,
28,down,小野リサ,Cachito,27,10,66,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,11,62,,,,
30,down,Shakira,Underneath Your Clothes,29,13,65,,,,
31,down,Lisa Ono,C'est Si Bon,30,9,66,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,14,60,,,,
33,up,Lisa Ono,'O sole mio,33,12,65,,,,
34,up,Kaoma,Lambada,37,17,58,,,,
35,up,Lisa Ono,Moon River,35,16,67,,,,
36,up,Pitbull,Rain Over Me (feat. Marc Anthony),36,17,66,,,,
37,down,Lisa Ono,La Vie En Rose,34,16,65,,,,
38,-,Noraida y los More,Somos Diferentes,-,38,1,,,,
39,down,Daddy Yankee,Limbo,38,24,65,,,,
40,down,Lisa Ono,I Wish You Love,39,22,66,,,,
41,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),40,21,68,,,,
42,down,Marc Anthony,Vivir Mi Vida,41,22,68,,,,
43,down,Luis Fonsi,Sola,42,25,66,,,,
44,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,44,1,,,,
45,down,Alvaro Soler,Sofia (A-Class Remix),43,29,54,,,,
46,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,26,68,,,,
47,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",63,33,46,,,,
48,down,Lisa Ono,Salade De Fruits,45,23,66,,,,
49,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,40,55,,,,
50,down,Fito Blanko,Meneo,46,29,68,,,,
51,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),47,34,68,,,,
52,down,Enrique Iglesias,Ring My Bells,49,21,68,,,,
53,-,Cheo Andujar,Vamos a Darnos Tiempo,-,53,1,,,,
54,down,Pitbull,International Love (feat. Chris Brown),51,29,67,,,,
55,down,Lisa Ono,Quizas Quizas Quizas,54,35,62,,,,
56,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),55,34,62,,,,
57,up,Ricky Martin,Livin' la Vida Loca,57,9,68,,,,
58,up,Lisa Ono,Pretty World,58,35,61,,,,
59,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),81,41,18,,,,
60,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),59,41,64,,,,
61,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),60,33,58,,,,
62,down,Shakira,Objection (Tango),61,42,66,,,,
63,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),75,36,57,,,,
64,down,Pitbull,Everybody F***s (feat. Akon & David Rush),62,44,52,,,,
65,down,Bad Bunny,MIA (feat. Drake),64,42,38,,,,
66,down,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,65,43,49,,,,
67,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),66,50,44,,,,
68,up,Ricky Martin,La Mordidita (feat. Yotuel),85,47,33,,,,
69,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),67,61,39,,,,
70,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),68,50,28,,,,
71,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,47,6,,,,
72,down,Christina Aguilera,Pero Me Acuerdo de Tí,69,40,20,,,,
73,up,Prince Royce,Darte un Beso,87,53,21,,,,
74,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),72,42,25,,,,
75,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),73,48,20,,,,
76,up,Shakira,Me Enamoré,79,55,14,,,,
77,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,48,46,28,,,,
78,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),70,47,12,,,,
79,-,Guayacán Orquesta,La Más Bella,-,79,1,,,,
80,-,Guayacán Orquesta,Tenaz Luchador,-,80,1,,,,
81,down,Daddy Yankee,Con Calma (feat. Snow),52,27,51,,,,
82,-,Guayacán Orquesta,El Más Rico Beso (feat. Tirso Duarte),-,82,1,,,,
83,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,74,27,4,21,2021-02-07,21,2021-02-07
84,down,Bomba Estéreo,Soy Yo,76,47,16,,,,
85,-,MUMBIA Y SUS CANDELOSOS,Obake Step (feat. Yusuke Yukuta),-,85,1,,,,
86,-,MUMBIA Y SUS CANDELOSOS,Azul Ruso,-,86,1,,,,
87,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,7,4,17,2021-01-31,17,2021-01-31
88,up,Grupo Cañaveral de Humberto Pabón & Kika Edgar,Aún Te Guardo Rencor,89,88,2,,,,
89,-,マルセラ,ラヴィン・ユー,-,89,1,,,,
90,up,Frankie J,Don't Wanna Try,94,46,15,,,,
91,-,Cris Delanno,Something (Bossa Version),-,91,1,,,,
92,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,71,20,14,94,2021-01-31,47,2021-03-07
93,down,Ricky Martin,Adiós,90,50,49,,,,
94,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,94,1,,,,
95,down,Maluma & The Weeknd,Hawái (Remix),56,25,12,29,2020-11-15,29,2020-11-15
96,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,78,1,,,,
97,-,Mambo Legends Orchestra,Watch Out!,-,97,1,,,,
98,-,Bad Bunny,Si Estuviésemos Juntos,-,98,1,,,,
99,-,Pachanga,Loco (Original Version Short Cut),-,99,1,,,,
100,down,Pitbull,"Back In Time (From ""Men In Black III"")",96,71,7,,,,
