Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,41,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,42,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,42,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,42,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,40,,,,
6,up,小野リサ,テイクミーホーム カントリーロード,10,1,42,,,,
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,4,42,,,,
8,down,Shakira,"Whenever, Wherever",5,1,42,33,2020-02-09,33,2020-02-09
9,down,Enrique Iglesias,Hero,8,5,42,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,4,7,,,,
11,up,Lisa Ono,Jambalaya,14,5,42,,,,
12,down,Lisa Ono,Garota de Ipanema,11,1,42,,,,
13,up,Lisa Ono,Ay Cosita Linda,17,9,42,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,3,42,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,4,42,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),21,4,38,,,,
17,down,卡洛斯賈德爾,Por Una Cabeza,15,8,35,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,14,42,,,,
19,down,Pitbull,Don't Stop the Party (feat. TJR),18,3,42,,,,
20,up,Daddy Yankee,Dura,20,1,39,,,,
21,up,Ricky Martin,Livin' la Vida Loca,23,9,42,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,8,40,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,13,42,,,,
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,14,40,,,,
25,up,小野リサ,Cachito,26,10,40,,,,
26,down,Pitbull,Get It Started (feat. Shakira),12,2,42,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,11,37,,,,
28,down,Shakira,Underneath Your Clothes,27,13,39,,,,
29,down,Lisa Ono,C'est Si Bon,28,9,40,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,14,36,,,,
31,down,Lisa Ono,'O sole mio,30,12,40,,,,
32,down,Mi Pan Su Sum,Mi Pan Su Su Sum,9,9,2,,,,
33,up,Lisa Ono,Moon River,50,16,41,,,,
34,up,Marc Anthony,Vivir Mi Vida,35,22,42,,,,
35,down,Pitbull,Rain Over Me (feat. Marc Anthony),31,17,40,,,,
36,-,DJ Bryanflow,Mi Pan Su Su Sum,-,36,2,,,,
37,down,Lisa Ono,La Vie En Rose,34,16,41,,,,
38,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),36,21,42,,,,
39,down,Luis Fonsi,Sola,37,25,40,,,,
40,-,Willie Rosario,Watusi Boogaloo,-,40,1,,,,
41,-,HENRY FONG & JSTJR,Arriba,-,41,1,,,,
42,-,Puerto Rican Power,Estremeceme,-,42,1,,,,
43,down,Lisa Ono,Salade De Fruits,40,23,40,,,,
44,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,26,42,,,,
45,down,Shakira,"Suerte (Whenever, Wherever)",33,19,41,,,,
46,-,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [Mambo All-stars feat. Antonio Banderas & Compay Segundo) (Lp Versión),-,46,1,,,,
47,-,Nicky Jam,Desahogo,-,47,1,,,,
48,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,36,3,14,2020-08-02,10,2020-08-23
49,up,Lisa Ono,I Wish You Love,64,22,41,,,,
50,down,Fito Blanko,Meneo,47,29,42,,,,
51,-,Siguarajazz,Fruku's Boogaloo,-,51,1,,,,
52,-,Martinelly & Su Grupo Lobo Blanco,Jambalaya,-,52,1,,,,
53,-,Manolito Simonet y Su Trabuco,Llegó la Música Cubana,-,53,1,,,,
54,-,Los Van Van,Permiso Que Llego Van Van,-,54,1,,,,
55,down,Nicky Jam,El Amante,48,29,41,,,,
56,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),49,34,42,,,,
57,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",68,40,33,,,,
58,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,58,1,,,,
59,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,50,10,,,,
60,-,Tito Allen,Para Los Bravos,-,60,1,,,,
61,-,Roberto Torres,Barco Sin Rumbo (1999 Remastered Version),-,61,1,,,,
62,-,La Cali Salsa Big Band & José Aguirre,Cuban Fantasy,-,62,1,,,,
63,-,La Gran Banda & Tony Castellanos,Nina,-,63,1,,,,
64,down,Pitbull,International Love (feat. Chris Brown),51,29,42,,,,
65,up,Daddy Yankee,Con Calma (feat. Snow),79,27,26,,,,
66,-,Jeff Steinberg,"Assasin's Tango (From ""Mr. & Mrs. Smith"")",-,66,1,,,,
67,-,Jeff Steinberg,Last Tango In Paris,-,67,1,,,,
68,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,68,3,,,,
69,-,Dj Raulito,Mi Pan Su Su Summ,-,69,1,,,,
70,-,Jeff Steinberg,"Recuerdo (From ""Tango"")",-,70,1,,,,
71,-,Ally Brooke & Messiah,500 Veces,-,71,1,,,,
72,-,Romeo Santos,Propuesta Indecente,-,61,5,,,,
73,-,Andy Duran Latin Jazz Big Band,Maggies Mambo,-,73,1,,,,
74,-,Jeff Steinberg,"Santa María (Del Buen Ayre) [From ""Shall We Dance""]",-,74,1,,,,
75,down,Camila Cabello & Daddy Yankee,Havana (Remix),38,3,40,,,,
76,-,Jeff Steinberg,Let's Never Stop Falling In Love,-,76,1,,,,
77,-,Dante Vargas & the Cat Band,Mambo Boogaloo,-,77,1,,,,
78,-,Daniela Andrade,Ayayai,-,78,1,,,,
79,-,Relajante Para Estudiar,Pensamiento de Oro,-,79,1,,,,
80,-,La Cali Salsa Big Band & José Aguirre,Ahora Mismo (feat. Adriana Chamorro & Cynthia Montaño),-,80,1,,,,
81,-,Lo Nuestro,Espiritualmente,-,81,1,,,,
82,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,46,1,,,,
83,-,Issac Delgado,Mueve La Cintura,-,83,1,,,,
84,-,Jeff Steinberg,"Indochine Tango (From ""Indochine"")",-,84,1,,,,
85,down,Alvaro Soler,Sofia (A-Class Remix),46,29,28,,,,
86,-,Digimon,Si Tu Lo Deseas Puedes Volar (feat. Cesar Franco) [Remasterizada 2020],-,86,1,,,,
87,-,La Cali Salsa Big Band & José Aguirre,Sun Sun Ba Bae / Avísale a Mi Contrario (feat. Julio López),-,87,1,,,,
88,-,Belinda,Bella Traición,-,88,1,,,,
89,-,Maldita Vecindad y Los Hijos del Quinto Patio,Pachuco (Remasterizado),-,89,1,,,,
90,-,Steve Aoki & Maluma,Maldad (R3hab Remix),-,90,1,,,,
91,-,Jeff Steinberg,"Valentine's Dance Tango (From ""Another Cinderella Story"")",-,91,1,,,,
92,-,"Davide feat. Napo Dj, Clementino Discacciati & Giuseppe Bassan",Piensame,-,92,1,,,,
93,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,75,1,,,,
94,-,El Canto del Loco,Zapatillas,-,94,1,,,,
95,down,Pedro Capó & Farruko,Calma (Remix),57,45,16,37,2019-10-20,37,2019-10-20
96,-,Jeff Steinberg,Blue Tango,-,96,1,,,,
97,-,Coti,Antes Que Ver El Sol,-,97,1,,,,
98,-,Cheo Diaz & Nacho Blanco,Venezia y tu,-,98,1,,,,
99,down,Enrique Iglesias,Ring My Bells,43,21,42,,,,
100,-,Rawayana,Ay Ay Ay,-,100,1,,,,
