Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,231,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,236,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,239,,,,
4,up,Pitbull,Get It Started (feat. Shakira),5,2,239,,,,
5,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,3,223,,,,
6,down,小野リサ,テイクミーホーム カントリーロード,2,1,239,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,239,,,,
8,up,Lisa Ono,Jambalaya,8,5,238,,,,
9,up,Lisa Ono,Garota de Ipanema,9,1,229,,,,
10,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,8,231,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,8,73,,,,
12,up,Lisa Ono,'O sole mio,20,12,234,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),16,4,225,,,,
14,up,Lisa Ono,My Boy,35,5,238,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,11,231,,,,
16,down,Shakira,"Whenever, Wherever",1,1,232,33,2020-02-09,33,2020-02-09
17,up,Shakira,Underneath Your Clothes,17,13,235,,,,
18,down,小野リサ,Cachito,13,10,232,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,14,228,,,,
20,up,Pitbull,Rain Over Me (feat. Marc Anthony),23,17,235,,,,
21,up,Lisa Ono,La Vie En Rose,21,16,228,,,,
22,up,Kaoma,Lambada,24,17,204,,,,
23,up,Lisa Ono,I Wish You Love,25,22,231,,,,
24,up,Marc Anthony,Vivir Mi Vida,28,22,235,,,,
25,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,1,232,,,,
26,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,23,223,,,,
27,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],44,23,97,,,,
28,up,Luis Fonsi,Sola,29,25,235,,,,
29,-,Ricky Martin,Livin' la Vida Loca,-,9,235,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,26,236,,,,
31,down,Francinne,Despacito,30,23,214,,,,
32,up,Daddy Yankee,Limbo,32,24,228,,,,
33,up,Shakira,"Suerte (Whenever, Wherever)",33,19,237,,,,
34,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,232,,,,
35,down,Nicky Jam,El Amante,34,29,233,,,,
36,down,Lisa Ono,Moon River,18,16,230,,,,
37,down,Fito Blanko,Meneo,36,29,234,,,,
38,up,Pitbull,International Love (feat. Chris Brown),39,29,235,,,,
39,up,Daddy Yankee,Con Calma (feat. Snow),41,27,217,,,,
40,up,Lisa Ono,Pretty World,43,35,227,,,,
41,down,卡洛斯賈德爾,Por Una Cabeza,11,8,213,,,,
42,-,Alfonso Cruz Jimenez,"Cucurucucu, Paloma",-,42,1,,,,
43,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),45,34,230,,,,
44,-,Lisa Ono,Ay Cosita Linda,-,9,236,,,,
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,3,232,,,,
46,up,Gloria Estefan & Miami Sound Machine,Conga,48,39,26,,,,
47,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",51,33,200,,,,
48,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),49,41,230,,,,
49,-,DJ Lukas El Taz,Salsa Suave,-,49,1,,,,
50,down,Lisa Ono,Quizas Quizas Quizas,40,35,229,,,,
51,-,Lisa Ono,Salade De Fruits,-,23,232,,,,
52,-,Lisa Ono,C'est Si Bon,-,9,232,,,,
53,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),22,21,239,,,,
54,down,Pitbull,Everybody F***s (feat. Akon & David Rush),53,44,192,,,,
55,up,Gloria Estefan,Words Get In the Way,68,50,11,,,,
56,-,Prince Royce,Darte un Beso,-,53,78,,,,
57,down,Fubon Guardians 富邦悍將棒球隊,Go Stronger (完整版),54,45,6,,,,
58,-,アストル・ピアソラ,Solitude,-,58,1,,,,
59,-,J Balvin & Chencho Corleone,Polvo de tu Vida,-,59,1,,,,
60,-,Sak Noel & Franklin Dam,Toma,-,60,1,,,,
61,-,Latte Maffiato,"Kimondhatatlanul (feat. Rédei Reni, Eszményi Attila & Ember Péter)",-,61,1,,,,
62,-,Latte Maffiato,Kimondhatatlanul (Indiciblement) (feat. Rédei Reni & Lombos Úr),-,62,1,,,,
63,-,Xuxo,Borrachixxx,-,63,1,,,,
64,-,Latte Maffiato,"Paroles, paroles...",-,64,1,,,,
65,-,Zuka & Dj Freky,It's My Life (Remix),-,65,1,,,,
66,-,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),-,66,1,,,,
67,up,Ricky Martin,La Mordidita (feat. Yotuel),69,47,147,,,,
68,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,41,61,,,,
69,-,Jennifer Lopez,No Me Ames (Ballad Version),-,56,26,,,,
70,down,Snow Tha Product,Look at Me,42,42,2,,,,
71,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,42,119,,,,
72,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,40,103,,,,
