Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,49,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,51,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,51,,,,
4,up,Shakira,"Whenever, Wherever",4,1,51,33,2020-02-09,33,2020-02-09
5,up,Luis Fonsi & Daddy Yankee,Despacito,45,1,51,,,,
6,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,4,51,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),18,3,51,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,4,16,,,,
9,down,Enrique Iglesias,Hero,8,5,51,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,51,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),12,3,49,,,,
12,down,Pitbull,Get It Started (feat. Shakira),11,3,51,,,,
13,down,Lisa Ono,Jambalaya,10,5,51,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,4,51,,,,
15,down,Lisa Ono,My Boy,14,5,50,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),16,4,47,,,,
17,down,小野リサ,テイクミーホーム カントリーロード,6,1,51,,,,
18,down,Lisa Ono,Ay Cosita Linda,17,9,51,,,,
19,down,卡洛斯賈德爾,Por Una Cabeza,15,8,43,,,,
20,up,Shakira,"Suerte (Whenever, Wherever)",40,19,50,,,,
21,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,14,51,,,,
22,up,Ricky Martin,Livin' la Vida Loca,30,9,51,,,,
23,down,Daddy Yankee,Dura,20,1,48,,,,
24,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,8,49,,,,
25,up,Lisa Ono,Garota de Ipanema,33,1,51,,,,
26,down,小野リサ,Cachito,23,10,49,,,,
27,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,13,50,,,,
28,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,14,49,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,11,46,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,1,49,,,,
31,down,Shakira,Underneath Your Clothes,26,13,48,,,,
32,down,Lisa Ono,C'est Si Bon,27,9,49,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,14,45,,,,
34,down,Lisa Ono,'O sole mio,29,15,49,,,,
35,down,Pitbull,Rain Over Me (feat. Marc Anthony),31,17,49,,,,
36,up,Kaoma,Lambada,36,17,44,,,,
37,down,Lisa Ono,Moon River,32,16,50,,,,
38,down,Daddy Yankee,Limbo,34,24,49,,,,
39,down,Lisa Ono,La Vie En Rose,35,16,49,,,,
40,up,Alvaro Soler,Sofia (A-Class Remix),43,29,37,,,,
41,-,Luis Miguel,Solamente una Vez,-,41,1,,,,
42,-,Susy Gonzalez,He Is My Everything,-,42,1,,,,
43,down,Lisa Ono,I Wish You Love,38,22,50,,,,
44,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),39,21,51,,,,
45,down,Marc Anthony,Vivir Mi Vida,42,22,51,,,,
46,down,Luis Fonsi,Sola,44,25,49,,,,
47,up,Mi Pan Su Sum,Mi Pan Su Su Sum,71,9,9,,,,
48,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,26,51,,,,
49,down,Lisa Ono,Salade De Fruits,47,23,49,,,,
50,down,Fito Blanko,Meneo,48,29,51,,,,
51,up,Daddy Yankee,Con Calma (feat. Snow),61,27,35,,,,
52,-,Alberto Mancione Y Su Orquesta Tipica,Un Cielo para los Dos,-,52,1,,,,
53,down,Nicky Jam,El Amante,51,29,50,,,,
54,up,Lisa Ono,Quizas Quizas Quizas,55,35,47,,,,
55,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),53,34,51,,,,
56,down,Enrique Iglesias,Ring My Bells,52,21,51,,,,
57,down,Pitbull,International Love (feat. Chris Brown),54,29,51,,,,
58,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),56,34,46,,,,
59,down,Lisa Ono,Pretty World,58,35,44,,,,
60,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),59,41,47,,,,
61,up,Shakira,Objection (Tango),62,42,49,,,,
62,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),89,36,41,,,,
63,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),91,33,41,,,,
64,up,Pitbull,Everybody F***s (feat. Akon & David Rush),93,44,35,,,,
65,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,65,25,20,74,2020-04-19,18,2020-08-09
66,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,96,43,33,,,,
67,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),97,50,28,,,,
68,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),74,33,11,,,,
69,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,51,5,,,,
70,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),99,61,24,,,,
71,-,Jennifer Lopez & Maluma,Pa' Ti,-,63,2,,,,
72,down,Ricky Martin,Adiós,57,50,33,,,,
73,up,Ricky Martin,La Mordidita (feat. Yotuel),100,47,20,,,,
74,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,74,1,52,2020-08-30,37,2020-09-20
75,-,Gustavo Elis & Sixto Rein,Me Enamoré,-,75,1,,,,
76,-,Natalia Lafourcade & Meme,Limosna,-,76,1,,,,
77,-,Lil Pump & Anuel AA,Illuminati,-,77,1,,,,
78,down,"Key-D, Krystal & Fada On The Beat",Solo y Triste,49,49,2,,,,
79,-,Rich & Peso Peso,Ese Talk,-,79,1,,,,
80,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,63,63,2,,,,
81,-,Nuyorican Soul,"It's Alright, I Feel It (feat. Jocelyn Brown)",-,81,1,,,,
82,-,Omar Courtz,Rosas Negras,-,82,1,,,,
83,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,67,3,31,2020-09-27,31,2020-09-27
84,-,CNCO,Reggaetón Lento (Bailemos),-,79,1,,,,
85,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",67,40,42,,,,
86,-,Lele Pons & Guaynaa,Se Te Nota,-,74,3,81,2020-09-27,36,2020-11-15
87,up,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],87,68,4,,,,
88,-,Julio Iglesias,All of You (duet With Diana Ross),-,55,1,,,,
89,-,KAROL G,BICHOTA,-,22,1,95,2020-11-01,4,2021-01-03
90,-,Bebe,Te ví,-,90,1,,,,
91,-,Rodolfo Biagi y Su Orquesta Tipica,Sentimiento Gaucho,-,91,1,,,,
92,-,CNCO & Yandel,Hey DJ,-,83,1,,,,
93,-,Guadalupe Pineda,Historia de un Amor,-,74,6,,,,
94,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,90,72,6,,,,
95,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),92,87,2,,,,
96,-,小野リサ,El Bodeguero,-,78,2,,,,
97,-,"Ozuna, Doja Cat & Sia",Del Mar,-,78,1,,,,
98,-,Luis Miguel,Historia de un Amor,-,98,1,,,,
99,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,50,14,,,,
100,-,Grupo Treo,Pegate,-,80,3,,,,
