Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,121,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,124,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,123,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,124,,,,
5,up,Shakira,"Whenever, Wherever",6,1,122,33,2020-02-09,33,2020-02-09
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,4,124,,,,
7,up,Lisa Ono,My Boy,30,5,123,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,119,,,,
9,up,Enrique Iglesias,Hero,12,5,124,,,,
10,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,3,118,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,3,124,,,,
12,up,Pitbull,Get It Started (feat. Shakira),15,2,124,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,4,124,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),19,4,119,,,,
15,down,小野リサ,テイクミーホーム カントリーロード,4,1,124,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,14,124,,,,
17,down,Pitbull,Don't Stop the Party (feat. TJR),10,3,124,,,,
18,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,4,89,,,,
19,-,卡洛斯賈德爾,Por Una Cabeza,-,8,110,,,,
20,up,Daddy Yankee,Dura,24,1,121,,,,
21,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],23,16,42,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,8,116,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,13,123,,,,
24,down,Lisa Ono,Ay Cosita Linda,17,9,123,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,14,122,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,11,116,,,,
27,up,Shakira,Underneath Your Clothes,31,13,121,,,,
28,down,Lisa Ono,C'est Si Bon,20,9,121,,,,
29,down,Lisa Ono,Garota de Ipanema,13,1,124,,,,
30,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,14,114,,,,
31,down,Lisa Ono,Jambalaya,11,5,124,,,,
32,up,Lisa Ono,Moon River,34,16,119,,,,
33,up,Kaoma,Lambada,36,17,106,,,,
34,up,Daddy Yankee,Limbo,37,24,120,,,,
35,up,Lisa Ono,I Wish You Love,38,22,117,,,,
36,down,Shakira,"Suerte (Whenever, Wherever)",22,19,122,,,,
37,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),40,21,124,,,,
38,up,Ricky Martin,Livin' la Vida Loca,43,9,124,,,,
39,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),42,23,112,,,,
40,up,Alvaro Soler,Sofia (A-Class Remix),41,29,110,,,,
41,-,ROSALÍA,MOTOMAMI,-,41,1,,,,
42,up,Marc Anthony,Vivir Mi Vida,44,22,121,,,,
43,up,Lisa Ono,Quizas Quizas Quizas,55,35,115,,,,
44,up,Luis Fonsi,Sola,46,25,121,,,,
45,up,Francinne,Despacito,47,23,99,,,,
46,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,26,123,,,,
47,up,Lisa Ono,Salade De Fruits,49,23,119,,,,
48,up,Nicky Jam,El Amante,51,29,119,,,,
49,up,Fito Blanko,Meneo,52,29,119,,,,
50,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),53,34,122,,,,
51,up,Enrique Iglesias,Ring My Bells,54,21,122,,,,
52,up,Pitbull,International Love (feat. Chris Brown),57,29,120,,,,
53,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),58,34,116,,,,
54,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),60,33,112,,,,
55,up,Ricky Martin,La Mordidita (feat. Yotuel),66,47,78,,,,
56,up,Daddy Yankee,Con Calma (feat. Snow),59,27,105,,,,
57,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),61,36,111,,,,
58,-,ROSALÍA,HENTAI,-,58,1,,,,
59,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),62,41,118,,,,
60,up,Enrique Iglesias,Why Not Me?,63,51,46,,,,
61,down,Pitbull,Rain Over Me (feat. Marc Anthony),33,17,121,,,,
62,up,Shakira,Objection (Tango),64,42,120,,,,
63,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",71,33,96,,,,
64,up,Bad Bunny,MIA (feat. Drake),65,42,88,,,,
65,up,Pitbull,Everybody F***s (feat. Akon & David Rush),68,44,103,,,,
66,up,Lisa Ono,'O sole mio,76,12,121,,,,
67,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,69,46,75,,,,
68,-,Lisa Ono,Malaika,-,67,8,,,,
69,-,Shakira,Chantaje (feat. Maluma),-,16,19,,,,
70,-,小野リサ,サマー・サンバ,-,51,15,,,,
71,down,小野リサ,Cachito,25,10,121,,,,
72,down,Lisa Ono,Pretty World,50,35,115,,,,
73,-,Evan Craft & Pat Barrett,Same Spirit,-,73,1,,,,
74,up,Ricky Martin,Adiós,78,50,97,,,,
75,-,Lisa Ono,Gentle On My Mind,-,67,1,,,,
76,down,Lisa Ono,La Vie En Rose,35,16,118,,,,
77,-,Maluma & The Weeknd,Hawái (Remix),-,25,16,29,2020-11-15,29,2020-11-15
78,down,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,70,43,101,,,,
79,-,Natti Natasha,Interlude Final (Live),-,79,1,,,,
80,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,80,1,,,,
81,-,Lito Vitale,Decarísimo (feat. Bernardo Baraj & Lucho González) [Remasterizado],-,81,1,,,,
82,-,Luis Córdoba,"Guajiras ""Por Culpita de la Hela""",-,82,1,,,,
83,-,Dislocados,Dirty 30,-,83,1,,,,
84,-,Jennifer Lopez featuring Big Pun & Fat Joe,Feelin' So Good (feat. Big Pun & Fat Joe) [Remix],-,84,1,,,,
85,-,Lisa Ono,Crazy,-,66,4,,,,
86,-,Papa Orbe & Los Científicos Del Sabor,Ha Llegado El Extraterrestre,-,86,1,,,,
87,-,Lisa Ono,Feitico da Vila,-,83,9,,,,
88,-,Boogie Wheel,Mole Mole,-,88,1,,,,
89,-,Victor Manuelle & La India,Víctimas las Dos,-,89,1,,,,
90,-,Lisa Ono,My Cherie Amour,-,85,7,,,,
91,-,Alberto Barros,Bam Bam,-,91,1,,,,
92,-,La Sonora Santanera,Bomboro Quiñá Quiñá (with Ruben Albarran),-,92,1,,,,
93,-,Calle 23,Tu Cara,-,93,1,,,,
94,-,Farruko,Pepas,-,54,2,,,,
95,down,Mojo Project,Free (Sumo Samba Mix),89,89,2,,,,
96,down,Mojo Project,Free (Sumo Vocal Mix),90,90,2,,,,
97,-,Lisa Ono,Bésame Mucho,-,61,3,,,,
98,down,Alfredo de Angelis,El Escondite de Hernando,91,91,2,,,,
99,down,Rio Orchestra,Salsa D (Mettle Club Mix),45,45,2,,,,
100,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),72,50,88,,,,
