Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,0,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,0,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,0,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,0,,,,
5,up,小野リサ,テイクミーホーム カントリーロード,5,1,0,,,,
6,up,Shakira,"Whenever, Wherever",6,1,0,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,0,,,,
8,up,Enrique Iglesias,Hero,8,5,0,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,0,,,,
10,up,Pitbull,Get It Started (feat. Shakira),12,2,0,,,,
11,down,Lisa Ono,Jambalaya,9,5,0,,,,
12,down,Lisa Ono,Garota de Ipanema,11,1,0,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,0,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,3,0,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,4,0,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),17,4,0,,,,
17,up,Ricky Martin,Livin' la Vida Loca,20,9,0,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,8,0,,,,
19,down,Daddy Yankee,Dura,16,1,0,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,13,0,,,,
21,up,Shakira,Chantaje (feat. Maluma),22,16,0,,,,
22,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,23,18,0,,,,
23,up,Shakira,Underneath Your Clothes,24,13,0,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),44,19,0,,,,
25,up,Lisa Ono,C'est Si Bon,25,9,0,,,,
26,up,Lisa Ono,Ay Cosita Linda,28,9,0,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,14,0,,,,
28,up,Alvaro Soler,Sofia,35,19,0,,,,
29,up,Lisa Ono,'O sole mio,31,12,0,,,,
30,up,Lisa Ono,Moon River,30,16,0,,,,
31,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,4,0,,,,
32,up,Pitbull,Rain Over Me (feat. Marc Anthony),33,17,0,,,,
33,down,Nicky Jam,El Amante,29,29,0,,,,
34,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),51,21,0,,,,
35,up,Lisa Ono,La Vie En Rose,64,16,0,,,,
36,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),56,18,0,,,,
37,up,Marc Anthony,Vivir Mi Vida,38,22,0,,,,
38,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),41,23,0,,,,
39,up,Kaoma,Lambada,39,17,0,,,,
40,up,Luis Fonsi,Sola,40,25,0,,,,
41,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,14,0,,,,
42,up,Lisa Ono,I Wish You Love,62,22,0,,,,
43,down,Francinne,Despacito,42,23,0,,,,
44,up,Lisa Ono,Quizas Quizas Quizas,53,35,0,,,,
45,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,33,0,,,,
46,down,Fito Blanko,Meneo,43,29,0,,,,
47,down,Pitbull,International Love (feat. Chris Brown),45,29,0,,,,
48,up,Ricky Martin,La Mordidita (feat. Yotuel),69,47,0,,,,
49,down,Shakira,"Suerte (Whenever, Wherever)",32,19,0,,,,
50,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",59,33,0,,,,
51,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),48,34,0,,,,
52,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),49,41,0,,,,
53,up,Shakira,Objection (Tango),60,42,0,,,,
54,up,Daddy Yankee,Limbo,54,24,0,,,,
55,up,Pitbull,Everybody F***s (feat. Akon & David Rush),61,44,0,,,,
56,-,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,-,43,0,,,,
57,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),47,36,0,,,,
58,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,46,0,,,,
59,up,Daddy Yankee,Con Calma (feat. Snow),94,27,0,,,,
60,-,DIAMANTES,沖縄ミ・アモーレ,-,60,0,,,,
61,-,Malú,Contradicción,-,61,0,,,,
62,-,TINI & Sebastián Yatra,Oye,-,62,0,54,2019-10-20,54,2019-10-20
63,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),63,50,0,,,,
64,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),65,61,0,,,,
65,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,36,0,3,2019-10-06,3,2019-10-06
66,-,"Guaynaa, Nicky Jam & Farruko",Rebota (feat. Becky G. & Sech) [Remix],-,66,0,,,,
67,-,Daddy Yankee,Que Tire pa Lante,-,67,0,97,2019-10-20,11,2019-11-03
68,-,Mandoboii & lilbootycall,Oj in My Gucci Bag,-,68,0,,,,
69,-,Grupo Bip,La Rueda,-,69,0,,,,
70,-,Anahí,Rumba (feat. Wisin),-,70,0,,,,
71,-,Ozuna,Aura (feat. Arthur Hanlon),-,71,0,,,,
72,up,CNCO & Prince Royce,Llegaste Tú,83,72,0,,,,
73,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,34,0,,,,
74,-,Danny Ocean,Swing (Bonus Track),-,74,0,,,,
75,down,小野リサ,Cachito,37,10,0,,,,
76,down,Lisa Ono,Salade De Fruits,34,23,0,,,,
77,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),66,50,0,,,,
78,up,Prince Royce,Darte un Beso,84,53,0,,,,
79,down,Ricky Martin,Adiós,70,50,0,,,,
80,up,"Maître Gims, Maluma & Robin Schulz",Hola Señorita (Robin Schulz Remix),87,80,0,,,,
81,-,Natalia Lafourcade,Rocío de Todos los Campos (feat. Los Macorinos),-,81,0,,,,
82,-,Natalia Lafourcade,Qué He Sacado Con Quererte (feat. Los Macorinos),-,82,0,,,,
83,-,Lisa Ono,Cachito (Oscar Version),-,60,0,,,,
84,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],90,84,0,,,,
85,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),46,46,0,,,,
86,-,Maître Gims & Maluma,Hola Señorita,-,86,0,,,,
87,down,Ángela Aguilar,La Llorona,76,76,0,,,,
88,-,小野リサ,Quien Sera,-,73,0,,,,
89,down,Ballroom Orchestra & Singers,Baby Come to Me ( Samba / 50 Bpm ),77,77,0,,,,
90,down,Christina Aguilera,Pero Me Acuerdo de Tí,85,40,0,,,,
91,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,67,46,0,,,,
92,-,Ricky Martin,Private Emotion (feat. Meja),-,92,0,,,,
93,up,Pitbull,"Back In Time (From ""Men In Black III"")",100,71,0,,,,
94,-,Estrella Morente,Volver,-,94,0,,,,
95,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,71,0,53,2019-10-06,53,2019-10-06
96,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),86,48,0,,,,
97,-,Julieta Venegas,Limón y Sal,-,97,0,,,,
98,down,Lisa Ono,My Boy,26,5,0,,,,
99,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,68,0,21,2019-10-06,19,2019-10-13
100,down,Ricky Martin,Livin' la Vida Loca (Spanish Version),95,73,0,,,,
