Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,162,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,163,,,,
3,up,Shakira,"Whenever, Wherever",6,1,157,33,2020-02-09,33,2020-02-09
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,163,,,,
5,up,小野リサ,テイクミーホーム カントリーロード,5,1,163,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,1,157,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,4,126,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,4,162,,,,
9,up,Lisa Ono,Garota de Ipanema,10,1,163,,,,
10,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,160,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,162,,,,
12,down,Enrique Iglesias,Hero,9,5,162,,,,
13,down,Camila Cabello & Daddy Yankee,Havana (Remix),12,3,153,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,4,163,,,,
15,up,Lisa Ono,Jambalaya,19,5,163,,,,
16,down,Pitbull,Get It Started (feat. Shakira),14,2,163,,,,
17,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,17,1,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),17,4,158,,,,
19,down,Lisa Ono,Ay Cosita Linda,16,9,162,,,,
20,down,卡洛斯賈德爾,Por Una Cabeza,18,8,147,,,,
21,down,Pitbull,Don't Stop the Party (feat. TJR),11,3,163,,,,
22,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,14,159,,,,
23,up,Lisa Ono,My Boy,51,5,162,,,,
24,down,Daddy Yankee,Dura,22,1,159,,,,
25,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],23,16,79,,,,
26,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,8,155,,,,
27,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,13,160,,,,
28,up,小野リサ,Cachito,76,10,159,,,,
29,down,Shakira,"Suerte (Whenever, Wherever)",21,19,161,,,,
30,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,14,159,,,,
31,down,Shakira,Underneath Your Clothes,26,13,160,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,14,153,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,11,155,,,,
34,down,Lisa Ono,C'est Si Bon,30,9,159,,,,
35,down,Nicky Jam & Enrique Iglesias,El Perdón,31,28,50,,,,
36,down,Lisa Ono,'O sole mio,32,12,159,,,,
37,down,Lisa Ono,Moon River,33,16,156,,,,
38,down,Pitbull,Rain Over Me (feat. Marc Anthony),37,17,159,,,,
39,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],35,23,25,,,,
40,down,Daddy Yankee,Limbo,38,24,156,,,,
41,-,CNCO,Ay Dios,-,41,1,,,,
42,up,Lisa Ono,I Wish You Love,88,22,156,,,,
43,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),39,21,163,,,,
44,down,Alvaro Soler,Sofia (A-Class Remix),40,29,147,,,,
45,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),41,23,147,,,,
46,down,Marc Anthony,Vivir Mi Vida,43,22,160,,,,
47,up,Luis Fonsi,Sola,47,25,160,,,,
48,down,Francinne,Despacito,42,23,138,,,,
49,up,Lisa Ono,Salade De Fruits,89,23,157,,,,
50,down,Ricky Martin,Livin' la Vida Loca,36,9,162,,,,
51,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,26,162,,,,
52,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),44,34,159,,,,
53,down,Fito Blanko,Meneo,49,29,158,,,,
54,down,Nicky Jam,El Amante,50,29,157,,,,
55,down,Enrique Iglesias,Ring My Bells,52,21,160,,,,
56,-,Kaoma,Lambada,-,17,141,,,,
57,down,Lisa Ono,Quizas Quizas Quizas,53,35,153,,,,
58,down,Pitbull,International Love (feat. Chris Brown),56,29,159,,,,
59,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",55,33,133,,,,
60,down,Daddy Yankee,Con Calma (feat. Snow),57,27,143,,,,
61,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),58,36,147,,,,
62,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,33,149,,,,
63,down,Lisa Ono,Pretty World,60,35,153,,,,
64,down,Ricky Martin,La Mordidita (feat. Yotuel),54,47,115,,,,
65,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),61,34,154,,,,
66,down,Shakira,Objection (Tango),62,42,156,,,,
67,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),63,41,155,,,,
68,down,Enrique Iglesias,Why Not Me?,64,51,81,,,,
69,-,Celia Cruz,Guantanamera,-,69,1,,,,
70,-,Celia Cruz,No Sé Lo Que Me Pasa,-,70,1,,,,
71,-,Romeo Santos,Propuesta Indecente,-,61,8,,,,
72,down,Bad Bunny,MIA (feat. Drake),67,42,126,,,,
73,-,小野リサ,サマー・サンバ,-,51,18,,,,
74,-,Thalia,Feliz Navidad,-,64,2,,,,
75,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,74,9,,,,
76,-,嘻哈鬥牛梗 & Afrojack,Maldito Alcohol,-,76,1,,,,
77,-,Reigen,tu ritmo,-,77,1,,,,
78,-,Toonz & That Mexican OT,No Es Fácil,-,78,1,,,,
79,-,Tito Silva Music,All I Want for Christmas Is Cumbia (Cumbión Remix),-,79,1,,,,
80,-,Tazytaz,WIN (feat. CHECA & KGIZIL) [THAT MEXICAN OT Remix],-,80,1,,,,
81,-,ITZY,KIDDING ME,-,79,5,,,,
82,-,"Lenier, Luis Fernando Borjas & Beangel","Feliz Navidad (feat. Nesty, Diana Ela, El Carli, Kelvis Ochoa, Dale Pututi, Gardi, Omi Hernandez & Leoni Torres) [Salsa Remix]",-,82,1,,,,
83,up,Gala,Freed from Desire,83,83,2,,,,
84,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,68,46,109,,,,
85,-,"Nicky Youre, Dazy & Manuel Turizo",Sunroof (Manuel Turizo Remix),-,21,4,,,,
86,-,Omara Portuondo & Teresa García Caturla,Quizás,-,86,1,,,,
87,-,Omara Portuondo,Mucho Corazón,-,87,1,,,,
88,-,Tropical Fantasia,Jingle Bells,-,88,1,,,,
89,-,Matador,Himno,-,89,1,,,,
90,-,BARBY MALA YM,Be my daddy,-,90,1,,,,
91,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,71,9,,,,
92,-,BARBY MALA YM,Online (feat. La uVe),-,92,1,,,,
93,-,Omara Portuondo,Hermosa Habana,-,93,1,,,,
94,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],90,12,9,,,,
95,-,"J Balvin, Willy William, Quintino & Hardwell",Mi Gente (Hardwell & Quintino Remix),-,82,7,,,,
96,-,Carlos Vives & Shakira,La Bicicleta,-,67,7,,,,
97,-,Jennifer Lopez & Maluma,Pa' Ti,-,63,4,,,,
98,down,Ricky Martin,Adiós,69,50,131,,,,
99,-,Lisa Ono,Appassionata,-,82,7,,,,
100,down,Pitbull,Everybody F***s (feat. Akon & David Rush),73,44,139,,,,
