Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,24,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,25,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,25,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,4,1,25,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,25,,,,
6,up,Shakira,"Whenever, Wherever",6,1,25,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,25,,,,
8,up,Camila Cabello & Daddy Yankee,Havana (Remix),10,3,24,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,3,25,,,,
10,up,Lisa Ono,Garota de Ipanema,38,1,25,,,,
11,down,Enrique Iglesias,Hero,9,5,25,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,4,25,,,,
13,down,Pitbull,Get It Started (feat. Shakira),11,3,25,,,,
14,up,Lisa Ono,Jambalaya,14,5,25,,,,
15,up,卡洛斯賈德爾,Por Una Cabeza,16,8,18,,,,
16,down,Lisa Ono,My Boy,13,5,25,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),17,4,22,,,,
18,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),77,18,22,,,,
19,up,Lisa Ono,Ay Cosita Linda,37,9,25,,,,
20,down,Daddy Yankee,Dura,19,1,22,,,,
21,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,8,23,,,,
22,down,Ricky Martin,Livin' la Vida Loca,18,9,25,,,,
23,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,13,25,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,14,23,,,,
25,down,小野リサ,Cachito,24,10,24,,,,
26,down,J Balvin & Willy William,Mi Gente (Alesso Remix),25,16,8,,,,
27,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,26,18,23,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,11,23,,,,
29,down,Shakira,"Suerte (Whenever, Wherever)",27,19,24,,,,
30,down,Shakira,Underneath Your Clothes,29,13,23,,,,
31,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),30,19,25,,,,
32,down,Lisa Ono,C'est Si Bon,31,9,23,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,14,21,,,,
34,up,Lisa Ono,Moon River,35,16,24,,,,
35,-,Lisa Ono,'O sole mio,-,15,24,,,,
36,down,Pitbull,Rain Over Me (feat. Marc Anthony),34,17,24,,,,
37,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,4,25,,,,
38,down,Lisa Ono,La Vie En Rose,33,16,25,,,,
39,up,Daddy Yankee,Limbo,40,24,25,,,,
40,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),44,21,25,,,,
41,up,Lisa Ono,I Wish You Love,45,22,25,,,,
42,down,Marc Anthony,Vivir Mi Vida,39,22,25,,,,
43,down,Luis Fonsi,Sola,36,25,25,,,,
44,up,Alvaro Soler,Sofia (A-Class Remix),58,29,11,,,,
45,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),47,23,23,,,,
46,up,Frankie J,Don't Wanna Try,82,46,4,,,,
47,up,Kaoma,Lambada,49,17,24,,,,
48,up,Francinne,Despacito,50,23,25,,,,
49,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",51,26,25,,,,
50,down,Lisa Ono,Salade De Fruits,48,23,24,,,,
51,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),74,48,6,,,,
52,up,Fito Blanko,Meneo,53,29,25,,,,
53,up,Nicky Jam,El Amante,66,29,25,,,,
54,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),55,34,25,,,,
55,up,Pitbull,International Love (feat. Chris Brown),57,29,25,,,,
56,up,Enrique Iglesias,Ring My Bells,56,21,25,,,,
57,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",59,14,25,,,,
58,up,Lisa Ono,Quizas Quizas Quizas,62,35,23,,,,
59,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),64,34,23,,,,
60,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),65,41,22,,,,
61,up,Shakira,Objection (Tango),67,42,24,,,,
62,up,Ricky Martin,Adiós,68,50,17,,,,
63,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),71,33,21,,,,
64,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",69,40,17,,,,
65,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),86,41,7,,,,
66,up,Pitbull,Everybody F***s (feat. Akon & David Rush),70,44,20,,,,
67,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),72,36,19,,,,
68,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,73,43,19,,,,
69,up,Daddy Yankee,Con Calma (feat. Snow),97,27,15,,,,
70,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],76,66,6,,,,
71,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),78,50,17,,,,
72,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),79,61,15,,,,
73,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",80,33,14,,,,
74,-,Yuri Buenaventura & Orquesta Sinfónica Nacional de Colombia,Ho Capito Che Ti Amo,-,74,1,,,,
75,-,Yuri Buenaventura & Orquesta Sinfónica Nacional de Colombia,Salsa,-,75,1,,,,
76,-,Maluma,La Temperatura (feat. Eli Palacios),-,76,1,,,,
77,-,Yuri Buenaventura & Orquesta Sinfónica Nacional de Colombia,Guajiro de Monte,-,77,1,,,,
78,down,Los Ángeles Negros,Murió La Flor (En Vivo),52,52,2,,,,
79,-,Yuri Buenaventura & Orquesta Sinfónica Nacional de Colombia,Banano de Urabá,-,79,1,,,,
80,-,Yuri Buenaventura,Rueda de Casino,-,80,1,,,,
81,-,Los Prisioneros,Estrechez de Corazón,-,81,1,,,,
82,-,Laura Pausini,Mi libre canción (with Juanes),-,82,1,,,,
83,down,Bad Bunny,MIA (feat. Drake),75,42,14,,,,
84,-,Daddy Yankee,Gasolina,-,66,1,,,,
85,-,Cultura Profética,"Saca, Prende y Sorprende",-,85,1,,,,
86,-,Matt Hunter & Isabela Merced,Lista de Espera,-,86,1,,,,
87,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,25,1,74,2020-04-19,18,2020-08-09
88,down,Natalia Lafourcade & Devendra Banhart,"Amor, Amor de Mis Amores",46,46,2,,,,
89,-,Lisa Ono,Danny Boy,-,84,3,,,,
90,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,33,4,,,,
91,-,Natti Natasha & Ozuna,Criminal,-,88,1,,,,
92,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,69,2,,,,
93,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,93,1,,,,
94,down,Agus Padilla,Se Prendió,54,54,2,,,,
95,-,Daddy Yankee,Shaky Shaky,-,95,1,,,,
96,-,"ダディー・ヤンキー, ニッキー・ジャム & プランB",Shaky Shaky (Remix),-,96,1,,,,
97,-,Selena,I Could Fall In Love,-,56,1,,,,
98,-,Amaral,Cuando Suba La Marea,-,73,2,,,,
99,-,Shakira,Me Enamoré,-,55,8,,,,
100,up,Ricky Martin,La Mordidita (feat. Yotuel),100,47,13,,,,
