Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,88,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,91,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,91,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,91,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,88,,,,
6,up,小野リサ,テイクミーホーム カントリーロード,7,1,91,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,4,56,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,4,91,,,,
9,down,Lisa Ono,Garota de Ipanema,8,1,91,,,,
10,down,Enrique Iglesias,Hero,9,5,91,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,91,,,,
12,down,Camila Cabello & Daddy Yankee,Havana (Remix),10,3,86,,,,
13,down,Lisa Ono,Jambalaya,11,5,91,,,,
14,down,Pitbull,Get It Started (feat. Shakira),13,2,91,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,4,91,,,,
16,down,Pitbull,Don't Stop the Party (feat. TJR),14,3,91,,,,
17,down,Lisa Ono,My Boy,16,5,90,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),17,4,86,,,,
19,up,卡洛斯賈德爾,Por Una Cabeza,30,8,80,,,,
20,down,Lisa Ono,Ay Cosita Linda,19,9,90,,,,
21,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,14,91,,,,
22,up,Ricky Martin,Livin' la Vida Loca,29,9,91,,,,
23,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],21,16,9,,,,
24,down,Daddy Yankee,Dura,22,1,88,,,,
25,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,8,85,,,,
26,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,13,90,,,,
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,14,89,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,11,85,,,,
29,down,Shakira,Underneath Your Clothes,27,13,88,,,,
30,down,Lisa Ono,C'est Si Bon,28,9,89,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,14,81,,,,
32,up,Lisa Ono,'O sole mio,32,12,88,,,,
33,up,Lisa Ono,Moon River,34,16,88,,,,
34,up,Kaoma,Lambada,37,17,77,,,,
35,up,Pitbull,Rain Over Me (feat. Marc Anthony),35,17,89,,,,
36,down,Shakira,"Suerte (Whenever, Wherever)",33,19,89,,,,
37,up,Lisa Ono,La Vie En Rose,38,16,88,,,,
38,up,Daddy Yankee,Limbo,40,24,88,,,,
39,up,Lisa Ono,I Wish You Love,42,22,88,,,,
40,-,Raul Di Blasio,Después de Ti...Que?,-,40,1,,,,
41,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),44,34,89,,,,
42,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),43,21,91,,,,
43,up,Marc Anthony,Vivir Mi Vida,45,22,88,,,,
44,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,23,84,,,,
45,-,Carlos Di Sarli & Mario Pomar Corrales,Castañuelas,-,45,1,,,,
46,up,Los del Río,Macarena (Bayside Boys Remix),67,46,12,,,,
47,up,Luis Fonsi,Sola,48,25,88,,,,
48,up,Francinne,Despacito,49,23,66,,,,
49,up,Lisa Ono,Salade De Fruits,50,23,88,,,,
50,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",72,33,65,,,,
51,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",51,26,90,,,,
52,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),62,36,78,,,,
53,down,Nicky Jam,El Amante,52,29,86,,,,
54,down,Fito Blanko,Meneo,53,29,89,,,,
55,up,Enrique Iglesias,Ring My Bells,55,21,89,,,,
56,up,Pitbull,International Love (feat. Chris Brown),56,29,88,,,,
57,up,Lisa Ono,Quizas Quizas Quizas,57,35,83,,,,
58,-,Alejandro Sanz,Quiero Morir en Tu Veneno (Live),-,58,1,,,,
59,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",64,40,74,,,,
60,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),58,34,83,,,,
61,down,Alvaro Soler,Sofia (A-Class Remix),54,29,77,,,,
62,down,Lisa Ono,Pretty World,59,35,82,,,,
63,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),60,41,85,,,,
64,down,Daddy Yankee,Con Calma (feat. Snow),61,27,72,,,,
65,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),65,33,79,,,,
66,up,Shakira,Objection (Tango),66,42,87,,,,
67,-,Carlos Di Sarli & Mario Pomar Corrales,Del Barrio de las Latas,-,67,1,,,,
68,up,Enrique Iglesias,Why Not Me?,68,51,13,,,,
69,up,Ricky Martin,Adiós,69,50,64,,,,
70,down,小野リサ,Cachito,63,10,89,,,,
71,-,Maluma,Sobrio,-,71,2,,,,
72,down,Pitbull,Everybody F***s (feat. Akon & David Rush),71,44,72,,,,
73,up,Ricky Martin,Livin' la Vida Loca (Spanish Version),97,73,5,,,,
74,-,Los del Río,Macarena (Original Version),-,69,5,,,,
75,-,Daddy Yankee & Natti Natasha,Otra Cosa,-,75,1,,,,
76,-,Peppe Citarella,Celia y Tito (feat. Isidro Infante) [Afro Latin Main Mix],-,76,1,,,,
77,down,Watazu,Cantinero De Cuba (Chacha),47,47,2,,,,
78,-,Orquesta tipica Francisco Canaro & Guillermo Rico,En un Barco Velero,-,78,1,,,,
79,-,Orquesta tipica Francisco Canaro & Guillermo Rico,Toda una Vida,-,79,1,,,,
80,-,"Orquesta tipica Francisco Canaro, Guillermo Rico & Alberto Arenas",No Llores Nunca más,-,80,1,,,,
81,-,Orquesta tipica Francisco Canaro & Guillermo Rico,Incomprensión,-,81,1,,,,
82,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,82,1,,,,
83,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,100,43,68,,,,
84,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,61,6,,,,
85,-,Ballroom Orchestra & Singers,Close Your Eyes Comp. Edit. ( Rumba / 26 Bpm ),-,85,1,,,,
86,up,Lisa Ono,Danny Boy,96,84,6,,,,
87,-,Ballroom Orchestra & Singers,Jezabel ( Chachacha / 30 Bpm ),-,87,1,,,,
88,-,London Smyphony Orchestra,Song of India,-,88,1,,,,
89,-,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],-,68,6,,,,
90,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,33,14,,,,
91,-,Miami Sound Machine,Words Get In the Way,-,91,1,,,,
92,up,夢的雅朵,Notre Echec - Bokutachino Shippai,94,73,5,,,,
93,down,Geiber Dj,Asereje (Remix),80,80,2,,,,
94,down,Tomi Dj,Aserejé (Remix),82,82,2,,,,
95,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,16,10,,,,
96,-,Ricky Martin,La Mordidita (feat. Yotuel),-,47,47,,,,
97,down,Batacumbele,A la I Olé,85,85,2,,,,
98,down,DJ Dennis D'Menace Nieves,Asereje (Hip Hop Version),86,86,2,,,,
99,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,50,60,,,,
100,down,DJ Dennis D'Menace Nieves,Asereje (House Version),88,88,2,,,,
