Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,197,,,,
2,up,小野リサ,テイクミーホーム カントリーロード,2,1,198,,,,
3,up,Shakira,"Whenever, Wherever",3,1,191,33,2020-02-09,33,2020-02-09
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,190,,,,
5,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,3,183,,,,
6,down,Pitbull,Get It Started (feat. Shakira),5,3,198,,,,
7,up,Lisa Ono,Garota de Ipanema,7,1,196,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,198,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,11,1,195,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),9,3,198,,,,
11,down,Lisa Ono,Jambalaya,10,5,197,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,8,190,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,8,32,,,,
14,up,小野リサ,Cachito,14,10,193,,,,
15,up,Ricky Martin,Livin' la Vida Loca,40,9,196,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,11,190,,,,
17,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,1,194,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),18,4,191,,,,
19,up,Shakira,Underneath Your Clothes,19,13,194,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,14,188,,,,
21,up,Lisa Ono,C'est Si Bon,21,9,193,,,,
22,up,Lisa Ono,Moon River,22,16,189,,,,
23,up,Kaoma,Lambada,26,17,171,,,,
24,down,Lisa Ono,'O sole mio,23,15,193,,,,
25,down,Lisa Ono,La Vie En Rose,24,16,187,,,,
26,down,Pitbull,Rain Over Me (feat. Marc Anthony),25,17,194,,,,
27,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,1,192,,,,
28,up,Francinne,Despacito,28,23,173,,,,
29,down,Lisa Ono,I Wish You Love,27,22,191,,,,
30,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),29,21,198,,,,
31,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,23,182,,,,
32,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],30,23,57,,,,
33,down,Lisa Ono,Ay Cosita Linda,32,9,196,,,,
34,up,Pitbull,International Love (feat. Chris Brown),43,29,194,,,,
35,down,Marc Anthony,Vivir Mi Vida,34,22,195,,,,
36,down,Luis Fonsi,Sola,35,25,194,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,26,195,,,,
38,-,Jorge Drexler,I Don't Worry About a Thing,-,38,1,,,,
39,down,Daddy Yankee,Limbo,38,24,191,,,,
40,down,Shakira,"Suerte (Whenever, Wherever)",39,19,196,,,,
41,up,Lisa Ono,Salade De Fruits,46,23,192,,,,
42,up,Nicky Jam,El Amante,42,29,192,,,,
43,up,Fito Blanko,Meneo,44,29,193,,,,
44,up,Daddy Yankee,Con Calma (feat. Snow),47,27,178,,,,
45,down,Lisa Ono,My Boy,17,5,197,,,,
46,up,Lisa Ono,Pretty World,48,35,188,,,,
47,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),49,34,189,,,,
48,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,3,193,,,,
49,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),51,41,190,,,,
50,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,42,114,,,,
51,up,Lisa Ono,Quizas Quizas Quizas,54,35,188,,,,
52,-,Los del Río,Macarena (Bayside Boys Remix),-,46,39,,,,
53,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),55,41,48,,,,
54,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",58,33,164,,,,
55,-,Antonio José,La Noche Perfecta,-,55,1,,,,
56,-,Los 4,Recoge Que Te Vas (feat. Chacal),-,56,1,,,,
57,-,MR. Don,Mia,-,57,1,,,,
58,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,49,22,,,,
59,-,Osmani Garcia,La Pasta,-,59,1,,,,
60,-,MR. Don & DerekVinci,Doctor,-,60,1,,,,
61,-,Yulien Oviedo & El Happy,La Farandula (feat. Gente De Zona),-,61,1,,,,
62,-,Monsieur Periné,Tú y Yo (feat. Vanesa Martín),-,62,1,,,,
63,-,Monsieur Periné,Bailar Contigo,-,63,1,,,,
64,-,Ephrem J,Baila Conmigo,-,64,1,,,,
65,down,The Martinez Brothers & Fuego,PAP (Pendiente Al Paso),45,45,2,,,,
