Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,65,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,67,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,67,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,67,,,,
5,down,小野リサ,テイクミーホーム カントリーロード,4,1,67,,,,
6,up,Shakira,"Whenever, Wherever",6,1,67,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,64,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,4,67,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,4,32,,,,
10,up,Enrique Iglesias,Hero,11,5,67,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),9,3,67,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,67,,,,
13,up,Lisa Ono,Garota de Ipanema,23,1,67,,,,
14,down,Lisa Ono,Jambalaya,12,5,67,,,,
15,down,Pitbull,Get It Started (feat. Shakira),13,2,67,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),32,3,65,,,,
17,down,Lisa Ono,My Boy,15,5,66,,,,
18,down,Pitbull,Wild Wild Love (feat. G.R.L.),14,4,67,,,,
19,down,卡洛斯賈德爾,Por Una Cabeza,17,8,58,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),16,4,63,,,,
21,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,14,67,,,,
22,down,Daddy Yankee,Dura,21,1,64,,,,
23,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,8,64,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,13,66,,,,
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,14,65,,,,
26,up,Shakira,"Suerte (Whenever, Wherever)",26,19,66,,,,
27,down,小野リサ,Cachito,25,10,65,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,11,61,,,,
29,down,Shakira,Underneath Your Clothes,28,13,64,,,,
30,down,Lisa Ono,C'est Si Bon,29,9,65,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,14,59,,,,
32,up,Lisa Ono,Ay Cosita Linda,35,9,67,,,,
33,down,Lisa Ono,'O sole mio,31,12,64,,,,
34,up,Lisa Ono,La Vie En Rose,39,16,64,,,,
35,down,Lisa Ono,Moon River,33,16,66,,,,
36,down,Pitbull,Rain Over Me (feat. Marc Anthony),34,17,65,,,,
37,up,Kaoma,Lambada,71,17,57,,,,
38,down,Daddy Yankee,Limbo,36,24,64,,,,
39,up,Lisa Ono,I Wish You Love,40,22,65,,,,
40,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),41,21,67,,,,
41,up,Marc Anthony,Vivir Mi Vida,42,22,67,,,,
42,up,Luis Fonsi,Sola,45,25,65,,,,
43,up,Alvaro Soler,Sofia (A-Class Remix),43,29,53,,,,
44,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,26,67,,,,
45,up,Lisa Ono,Salade De Fruits,50,23,65,,,,
46,up,Fito Blanko,Meneo,51,29,67,,,,
47,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),52,34,67,,,,
48,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,49,46,27,,,,
49,up,Enrique Iglesias,Ring My Bells,53,21,67,,,,
50,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),44,23,62,,,,
51,up,Pitbull,International Love (feat. Chris Brown),54,29,66,,,,
52,down,Daddy Yankee,Con Calma (feat. Snow),47,27,50,,,,
53,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",57,40,54,,,,
54,up,Lisa Ono,Quizas Quizas Quizas,55,35,61,,,,
55,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),56,34,61,,,,
56,up,Maluma & The Weeknd,Hawái (Remix),82,25,11,29,2020-11-15,29,2020-11-15
57,down,Ricky Martin,Livin' la Vida Loca,37,9,67,,,,
58,up,Lisa Ono,Pretty World,58,35,60,,,,
59,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),59,41,63,,,,
60,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),60,33,57,,,,
61,up,Shakira,Objection (Tango),62,42,65,,,,
62,up,Pitbull,Everybody F***s (feat. Akon & David Rush),63,44,51,,,,
63,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",64,33,45,,,,
64,up,Bad Bunny,MIA (feat. Drake),65,42,37,,,,
65,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,66,43,48,,,,
66,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),67,50,43,,,,
67,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),68,61,38,,,,
68,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),69,50,27,,,,
69,up,Christina Aguilera,Pero Me Acuerdo de Tí,70,40,19,,,,
70,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),61,47,11,,,,
71,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,88,20,13,94,2021-01-31,47,2021-03-07
72,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),72,42,24,,,,
73,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),77,48,19,,,,
74,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,78,27,3,21,2021-02-07,21,2021-02-07
75,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),74,36,56,,,,
76,-,Bomba Estéreo,Soy Yo,-,47,15,,,,
77,-,Ricky Martin,She Bangs (English Version),-,62,2,,,,
78,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,87,25,26,74,2020-04-19,18,2020-08-09
79,-,Shakira,Me Enamoré,-,55,13,,,,
80,-,Enrique Iglesias,California Callin',-,80,1,,,,
81,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,41,17,,,,
82,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,73,3,,,,
83,-,CNCO & Yandel,Hey DJ,-,83,2,,,,
84,-,Shakira,Chantaje (feat. Maluma),-,16,13,,,,
85,down,Ricky Martin,La Mordidita (feat. Yotuel),79,47,32,,,,
86,-,Ricky Martin,She Bangs (Spanish Version),-,86,1,,,,
87,down,Prince Royce,Darte un Beso,81,53,20,,,,
88,up,Becky G. & Natti Natasha,Sin Pijama,89,58,4,,,,
89,-,Grupo Cañaveral de Humberto Pabón & Kika Edgar,Aún Te Guardo Rencor,-,88,1,,,,
90,down,Ricky Martin,Adiós,84,50,48,,,,
91,down,Selena Gomez,De Una Vez,73,17,5,40,2021-01-24,40,2021-01-24
92,up,ROSALÍA,Malamente,94,86,2,,,,
93,-,CNCO,Tan Enamorados,-,93,1,,,,
94,-,Frankie J,Don't Wanna Try,-,46,14,,,,
95,-,"El Dusty, Morenito De Fuego & DJ Kane","Pinche Cumbia (feat. Ozomatli, Itawe & El Gran Silencio)",-,95,1,,,,
96,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,71,6,,,,
97,-,Amigos de Gines,Llama Cuando Quieras,-,97,1,,,,
98,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,66,16,,,,
99,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,68,6,,,,
100,-,David Luong,Luar sobre o mar - Moonlight Over The Sea,-,100,1,,,,
