Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,74,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,76,,,,
3,down,小野リサ,テイクミーホーム カントリーロード,2,1,76,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,76,,,,
5,up,Pitbull,Timber (feat. Ke$ha),9,1,76,,,,
6,up,Shakira,"Whenever, Wherever",24,1,76,33,2020-02-09,33,2020-02-09
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,76,,,,
8,up,Lisa Ono,Jambalaya,8,5,76,,,,
9,up,Enrique Iglesias,Hero,14,5,76,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,73,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,4,41,,,,
12,up,Pitbull,Get It Started (feat. Shakira),23,2,76,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),15,3,76,,,,
14,down,Lisa Ono,Garota de Ipanema,11,1,76,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,76,,,,
16,up,Lisa Ono,Ay Cosita Linda,30,9,76,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,4,76,,,,
18,down,卡洛斯賈德爾,Por Una Cabeza,13,8,67,,,,
19,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,14,76,,,,
20,down,Daddy Yankee,Dura,17,1,73,,,,
21,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,13,75,,,,
22,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,8,73,,,,
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,74,,,,
24,down,小野リサ,Cachito,22,10,74,,,,
25,up,Lisa Ono,C'est Si Bon,26,9,74,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,11,70,,,,
27,up,Shakira,Underneath Your Clothes,28,13,73,,,,
28,up,Lisa Ono,Moon River,33,16,74,,,,
29,up,Lisa Ono,'O sole mio,31,12,73,,,,
30,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,14,66,,,,
31,up,Daddy Yankee,Limbo,35,24,73,,,,
32,up,Pitbull,Rain Over Me (feat. Marc Anthony),34,17,74,,,,
33,down,Lisa Ono,La Vie En Rose,32,16,73,,,,
34,up,Shakira,"Suerte (Whenever, Wherever)",96,19,75,,,,
35,up,Kaoma,Lambada,36,17,65,,,,
36,up,Lisa Ono,I Wish You Love,37,22,73,,,,
37,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),38,21,76,,,,
38,-,E-LA,Rayitos de Sol (feat. Nellyelson),-,38,1,,,,
39,-,Greenwood Rhythm Coalition,Tabaco y Ron (Grc Vs Luz Mob),-,39,1,,,,
40,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),44,23,70,,,,
41,down,Marc Anthony,Vivir Mi Vida,40,22,76,,,,
42,up,Luis Fonsi,Sola,45,25,74,,,,
43,up,Francinne,Despacito,49,23,52,,,,
44,down,Ricky Martin,Livin' la Vida Loca,39,9,76,,,,
45,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,26,76,,,,
46,up,Lisa Ono,Salade De Fruits,60,23,73,,,,
47,-,Nicky Jam,El Amante,-,29,72,,,,
48,-,Fito Blanko,Meneo,-,29,75,,,,
49,-,"Gerardo Rosales, DJ Tuli & Evelyn Vera Gallardo",Mariage D'amour,-,49,1,,,,
50,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,34,75,,,,
51,-,Enrique Iglesias,Ring My Bells,-,21,75,,,,
52,-,Pitbull,International Love (feat. Chris Brown),-,29,74,,,,
53,-,Lisa Ono,Quizas Quizas Quizas,-,35,69,,,,
54,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,34,69,,,,
55,down,Lisa Ono,My Boy,48,5,75,,,,
56,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,40,62,,,,
57,-,Big Soto & Eladio Carrión,Putero,-,57,1,,,,
58,-,Daddy Yankee,Con Calma (feat. Snow),-,27,58,,,,
59,up,Alvaro Soler,Sofia (A-Class Remix),92,29,62,,,,
60,-,Lisa Ono,Pretty World,-,35,68,,,,
61,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,41,71,,,,
62,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,33,65,,,,
63,-,Shakira,Objection (Tango),-,42,73,,,,
64,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,36,64,,,,
65,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,27,11,21,2021-02-07,21,2021-02-07
66,-,Frankie Vazquez,I Want You (Tribute To Marvin Gaye),-,66,1,,,,
67,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,44,59,,,,
68,-,Calle Maestra de Jose Aguirre,Me Llaman Guateke,-,68,1,,,,
69,-,Gerardo Rosales,Bilongo,-,69,1,,,,
70,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],100,66,20,,,,
71,-,Gerardo Rosales,Gerardo Trae,-,71,1,,,,
72,-,Ricky Martin,Adiós,-,50,55,,,,
73,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,47,7,,,,
74,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,33,52,,,,
75,-,La Otra Banda,Guitarra Mandela,-,75,1,,,,
76,-,Manolo Mairena,Descarga a Lo Cachao,-,76,1,,,,
77,-,Frankie Vazquez,La Salsa Es Mi Vida,-,77,1,,,,
78,-,Frankie Vazquez,Esa Prieta,-,78,1,,,,
79,-,José Lugo & Guasábara Combo,No Me Saques De Tu Vida,-,79,1,,,,
80,-,Daddy Yankee,Gasolina,-,66,5,,,,
81,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,20,22,94,2021-01-31,47,2021-03-07
82,-,Bryant Myers,Gan-Ga (feat. French Montaña & Lil Tjay) [Uptown Remix],-,82,1,,,,
83,-,Señorita & Señor,Señorita,-,45,3,,,,
84,-,J Balvin & Khalid,Otra Noche Sin Ti,-,36,1,,,,
85,-,BIP,Beto Shuffle,-,85,1,,,,
86,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,57,8,60,2019-10-20,7,2019-11-17
87,-,Susana Cala,No Lo Recuerdo (Acústico),-,87,1,,,,
88,-,Jósean Log,Chachachá,-,88,1,,,,
89,-,Lecuona Cuban Boys,Mambo Sevillano,-,89,1,,,,
90,-,Major Lazer,Diplomático (feat. Guaynaa),-,90,1,,,,
91,-,Nicky Jam & Enrique Iglesias,El Perdón,-,28,1,,,,
92,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),25,4,72,,,,
93,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,93,1,,,,
94,-,Toque D' Keda,Lamento Boliviano: Borracho y Loco (Original Bachata),-,94,1,,,,
95,-,Kali Uchis,telepatía,-,95,1,27,2021-02-28,6,2021-03-28
96,-,Aníbal Troilo y Su Orquesta Típica,Yuyo Verde,-,96,1,,,,
97,-,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,-,43,56,,,,
98,-,Bad Bunny,MIA (feat. Drake),-,42,45,,,,
99,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),98,41,21,,,,
100,-,Ricky Martin,La Mordidita (feat. Yotuel),-,47,39,,,,
