Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,85,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,88,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,88,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,6,1,88,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,88,,,,
6,down,Shakira,"Whenever, Wherever",5,1,88,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,85,,,,
8,down,Enrique Iglesias,Hero,7,5,88,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,4,53,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),9,3,88,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,4,88,,,,
12,down,Lisa Ono,Garota de Ipanema,11,1,88,,,,
13,down,Lisa Ono,Jambalaya,10,5,88,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),23,3,83,,,,
15,down,Pitbull,Get It Started (feat. Shakira),13,3,88,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,88,,,,
17,up,Lisa Ono,My Boy,34,5,87,,,,
18,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,4,88,,,,
19,up,Lisa Ono,Ay Cosita Linda,21,9,87,,,,
20,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,14,88,,,,
21,up,Ricky Martin,Livin' la Vida Loca,32,9,88,,,,
22,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],18,16,6,,,,
23,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,8,82,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,13,87,,,,
25,down,Daddy Yankee,Dura,19,1,85,,,,
26,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,14,86,,,,
27,down,Shakira,"Suerte (Whenever, Wherever)",22,19,86,,,,
28,down,小野リサ,Cachito,26,10,86,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,11,82,,,,
30,up,Shakira,Underneath Your Clothes,68,13,85,,,,
31,down,Lisa Ono,C'est Si Bon,28,9,86,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,14,78,,,,
33,down,Lisa Ono,'O sole mio,30,15,85,,,,
34,up,Lisa Ono,I Wish You Love,36,22,85,,,,
35,down,Pitbull,Rain Over Me (feat. Marc Anthony),33,17,86,,,,
36,down,Lisa Ono,La Vie En Rose,35,16,85,,,,
37,up,Daddy Yankee,Limbo,37,24,85,,,,
38,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),38,21,88,,,,
39,-,Nahuel Pennisi & Abel Pintos,Mundo,-,39,1,,,,
40,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),39,23,81,,,,
41,up,Alvaro Soler,Sofia (A-Class Remix),46,29,74,,,,
42,up,Luis Fonsi,Sola,57,25,85,,,,
43,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,43,1,,,,
44,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),59,41,82,,,,
45,down,Francinne,Despacito,43,23,63,,,,
46,up,Lisa Ono,Salade De Fruits,47,23,85,,,,
47,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",49,26,87,,,,
48,up,Nicky Jam,El Amante,51,29,83,,,,
49,up,Fito Blanko,Meneo,52,29,86,,,,
50,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),74,50,58,,,,
51,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),53,34,86,,,,
52,down,Enrique Iglesias,Ring My Bells,50,21,86,,,,
53,up,Pitbull,International Love (feat. Chris Brown),54,29,85,,,,
54,down,Shakira,Objection (Tango),42,42,84,,,,
55,up,Lisa Ono,Quizas Quizas Quizas,55,35,80,,,,
56,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),56,34,80,,,,
57,-,Pekeño 77,"Rangos II (feat. Cazzu, Neo Pistea, C.R.O, Bhavi, Homer el Mero Mero & Ruben Rada)",-,57,1,,,,
58,up,Lisa Ono,Pretty World,78,35,79,,,,
59,down,Daddy Yankee,Con Calma (feat. Snow),58,27,69,,,,
60,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,41,24,,,,
61,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),61,36,75,,,,
62,up,Enrique Iglesias,Why Not Me?,62,51,10,,,,
63,up,Ricky Martin,Adiós,79,50,61,,,,
64,up,Bad Bunny,MIA (feat. Drake),64,42,55,,,,
65,up,Pitbull,Everybody F***s (feat. Akon & David Rush),65,44,69,,,,
66,up,Jennifer Lopez,No Me Ames (Ballad Version),80,56,13,,,,
67,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",66,33,62,,,,
68,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),63,33,76,,,,
69,up,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,71,43,65,,,,
70,up,Ricky Martin,La Mordidita (feat. Yotuel),81,47,45,,,,
71,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,72,46,43,,,,
72,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),75,61,51,,,,
73,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),73,47,24,,,,
74,up,Prince Royce,Darte un Beso,76,53,35,,,,
75,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),77,50,42,,,,
76,-,Lisa Ono,Cachito (Oscar Version),-,60,5,,,,
77,-,小野リサ,Besame Mucho,-,56,5,,,,
78,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,78,2,,,,
79,up,Christina Aguilera,Pero Me Acuerdo de Tí,83,40,34,,,,
80,-,Los Dioses Del Ritmo,Alo Michael - Rico Rico Rico Rico (Edm Remix),-,80,1,,,,
81,-,Luigy Boy & La Florezta,Alo Michael,-,81,1,,,,
82,-,Lhasa de Sela,Desdeñosa,-,82,1,,,,
83,-,Yiye Con Mucho Swing,How Deep Is Your Love,-,83,1,,,,
84,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),89,84,5,,,,
85,-,Luis Fonsi,Despacito (feat. Victor Manuelle) [Version Salsa],-,62,2,,,,
86,-,"Maximo Music, MTdj & Phoenix",Dream It Possible (with Phoenix),-,78,1,,,,
87,down,Oksana & Astorpia,María de Buenos Aires,44,44,2,,,,
88,-,Lisa Ono,My Cherie Amour,-,85,4,,,,
89,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),14,4,83,,,,
90,-,Jeff Steinberg,"Por Una Cabeza (From ""Scent Of A Woman"")",-,90,2,,,,
91,-,CNCO,Se Vuelve Loca,-,91,2,,,,
92,-,Rihanna,Pon de Replay (Radio Edit),-,92,1,,,,
93,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,7,7,17,2021-01-31,17,2021-01-31
94,-,Anitta,Girl From Rio,-,51,6,,,,
95,down,Ricky Martin,Nobody Wants to Be Lonely,92,92,2,,,,
96,-,Jennifer Lopez,I'm Glad,-,96,1,,,,
97,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),41,41,2,,,,
98,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),90,48,27,,,,
99,-,CNCO,Se Vuelve Loca (Spanglish Version),-,99,1,,,,
100,down,Wisin,Que Viva la Vida,88,88,2,,,,
