Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Miel San Marcos,Como En El Cielo (En Vivo),1,1,227,,,,
2,up,Marcela Gandara,Mas Que un Anhelo,2,1,221,,,,
3,up,Miel San Marcos,Proezas (En Vivo),3,1,219,,,,
4,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,4,1,232,,,,
5,up,Hermana Glenda,A Solas Con Dios,5,3,230,,,,
6,up,Hillsong en Español,En Esto Creo,6,3,227,,,,
7,up,Hillsong UNITED,Empires,7,4,239,,,,
8,up,Marcos Brunet,Diálogo Intimo,8,4,238,,,,
9,up,Marcos Brunet,Diálogo Íntimo 2,9,5,230,,,,
10,up,Toma Tu Lugar,Toma Tu Lugar - En Vivo,10,6,237,,,,
11,up,Conquistando Fronteras,Altísimo,11,6,239,,,,
12,up,Hillsong en Español,No Hay Otro Nombre - EP,12,7,139,,,,
13,up,Israel & New Breed,Jesús en el Centro,13,9,237,,,,
14,up,Fernanda Delgado,DNA Healing Mantras,14,10,236,,,,
15,up,Newsboys,God's Not Dead,15,10,239,,,,
16,up,Miel San Marcos,Tu Habitación,16,11,235,,,,
17,up,Un Corazón,Somos Iglesia,17,12,232,,,,
18,up,Hillsong en Español,El Eco De Su Voz,18,14,237,,,,
19,up,Hillsong Young & Free,Youth Revival,19,16,241,,,,
20,up,Marcos Witt,Jesús Salva,20,17,100,,,,
21,up,Marco Barrientos,El Encuentro,21,16,233,,,,
22,up,Toma Tu Lugar,Adora a Jesús,22,18,230,,,,
23,up,Marco Barrientos,Avívanos,23,18,237,,,,
24,up,Hillsong en Español,En Mi Lugar (Edición de lujo) [En Vivo],24,1,240,,,,
25,up,Toma Tu Lugar,Hogar Dulce Hogar,25,21,239,,,,
26,up,Marco Barrientos,Amanece (Deluxe),26,5,241,,,,
27,up,Danilo Montero,La Carta Perfecta (En Vivo),27,22,240,,,,
28,up,Miel San Marcos,Avivamiento 2,28,22,239,,,,
29,up,Navidad Tribe,"Navídad - 50 Canciónes Navídeñas, Jazz Bossa Nova, New Age & Guitarra, Sombras de Navídad",29,19,235,,,,
30,up,Vino Nuevo,Ven Y Llena Esta Casa,31,25,237,,,,
31,up,Elevation Worship,Lo Harás Otra Vez,32,25,233,,,,
32,up,Hillsong UNITED,Zion (Deluxe Edition),33,2,242,,,,
33,up,Hermana Glenda,Orar con María,34,27,237,,,,
34,up,Hermana Glenda,Hermana Glenda - Live,43,34,238,,,,
35,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],35,29,242,,,,
36,up,Generación 12,Mientras Viva (En Vivo Desde Sudamérica),36,29,241,,,,
37,up,Un Corazón,Música en el Desierto - EP,37,29,238,,,,
38,down,Marco Barrientos,Muéstrame Tu Gloria,30,30,232,,,,
39,up,Barak,Generación Radical,42,24,239,,,,
40,down,Hillsong Worship,OPEN HEAVEN / River Wild,38,26,240,,,,
41,down,Marco Barrientos,Levántate y Resplandece,39,33,233,,,,
42,down,Noches De Gloria,Adorando al Dios de Milagros,40,35,239,,,,
43,down,Bethel Music,Have It All (Live),41,36,241,,,,
44,up,Marco Barrientos,Marco Barrientos Auditorio Nacional,44,29,237,,,,
45,up,Vastago Epicentro,Epicentro Live (Deluxe Edition) [En Vivo],45,40,240,,,,
46,up,Marcos Witt,Tú y Yo (Versión Remasterizada),60,46,4,,,,
47,down,La IBI & Sovereign Grace Music,La Salvación es del Señor,46,30,226,,,,
48,down,Hillsong Worship,let there be light. (Deluxe Version),47,37,241,,,,
49,up,Marco Barrientos,"Cree, Todo Es Posible",51,48,79,,,,
50,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos (En Vivo desde Por Su Causa 2012),48,24,231,,,,
51,down,Bethel Music,You Make Me Brave (Live),49,31,239,,,,
52,down,Hillsong en Español,Con Todo (En Vivo),50,4,236,,,,
53,down,Inspiracion,"Espiritu Santo Gracias, Vol. 1",52,41,29,,,,
54,down,Álvaro López & ResQband,Altavoz,53,42,119,,,,
55,down,Marco Barrientos,Sin Reservas,54,43,98,,,,
56,down,Hermana Glenda,Orar Con El Corazón,55,44,108,,,,
57,down,Hillsong UNITED,Zion Acoustic Sessions,56,14,242,,,,
58,down,Abel Zavala,Guardame en Tu Presencia,57,46,78,,,,
59,down,Hillsong UNITED,Wonder,58,47,84,,,,
60,down,Miel San Marcos,Dios Es Real,59,49,79,,,,
