Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
3,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),9,3,5,,,,
4,down,Beyoncé,COWBOY CARTER,3,1,6,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),6,1,8,,,,
6,down,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,7,,,,
7,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,5,1,4,,,,
8,up,Dua Lipa,Radical Optimism,20,8,4,,,,
9,up,Benson Boone,Fireworks & Rollerblades,11,5,7,,,,
10,down,J. Cole,Might Delete Later,8,2,5,,,,
11,up,Olivia Rodrigo,GUTS (spilled),13,3,7,,,,
12,down,Chris Brown,11:11 (Deluxe),10,7,4,,,,
13,up,Justice,Hyperdrama,32,13,2,,,,
14,-,IVE,IVE SWITCH - EP,-,14,1,,,,
15,down,Pearl Jam,Dark Matter,7,7,3,,,,
16,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,18,10,235,37,2019-11-10,16,2021-02-07
17,up,A Boogie wit da Hoodie,ALONE - EP,19,17,2,,,,
18,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,12,1,12,,,,
19,down,Travis Scott,UTOPIA,15,1,41,,,,
20,down,Tyla,TYLA,14,4,9,,,,
21,up,twenty one pilots,Clancy,29,21,2,,,,
22,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],17,1,28,,,,
23,down,SZA,SOS,22,1,74,,,,
24,down,Taylor Swift,Lover,23,4,210,7,2019-10-06,3,2019-10-20
25,-,4batz,u made me a st4r (Apple Music Edition),-,25,1,,,,
26,up,St. Vincent,All Born Screaming,40,26,2,,,,
27,down,Bryson Tiller,Bryson Tiller,21,7,7,,,,
28,down,Taylor Swift,Midnights (The Til Dawn Edition),16,2,49,,,,
29,up,Pet Shop Boys,Nonetheless,72,29,2,,,,
30,down,Chappell Roan,The Rise and Fall of a Midwest Princess,25,25,6,,,,
31,down,Drake,For All The Dogs Scary Hours Edition,26,1,25,,,,
32,-,Sia,Reasonable Woman,-,32,1,,,,
33,-,Skilla Baby,The Coldest,-,33,1,,,,
34,down,Taylor Swift,reputation,24,7,105,74,2020-02-02,64,2020-02-09
35,down,Bossman Dlow,Mr Beat The Road,28,15,8,,,,
36,down,21 Savage,american dream,30,1,17,,,,
37,up,Shaboozey,Where I've Been isn't Where I'm Going,44,37,4,,,,
38,down,Noah Kahan,Stick Season (Forever),33,16,11,,,,
39,down,Taylor Swift,folklore (deluxe version),27,3,194,9,2020-08-23,3,2021-03-21
