Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justin Timberlake,Everything I Thought It Was,2,1,2,,,,
2,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),5,1,28,,,,
3,up,Kacey Musgraves,Deeper Well,15,3,2,,,,
4,-,Shakira,Las Mujeres Ya No Lloran,-,4,1,,,,
5,up,Taylor Swift,Lover,9,2,95,7,2019-10-06,3,2019-10-20
6,up,The Black Crowes,Happiness Bastards,11,6,2,,,,
7,-,Kenny Chesney,Born,-,7,1,,,,
8,down,Livingston,A Hometown Odyssey,4,4,3,,,,
9,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),14,2,115,94,2019-10-06,15,2019-10-20
10,-,Tyla,TYLA,-,10,1,,,,
11,down,Ariana Grande,eternal sunshine,1,1,3,,,,
12,up,Adele,25,12,2,228,26,2019-10-06,20,2020-01-05
13,-,Future & Metro Boomin,WE DON'T TRUST YOU,-,13,1,,,,
14,-,Hozier,Unheard - EP,-,14,1,,,,
15,down,Judas Priest,Invincible Shield (Deluxe Edition),3,3,3,,,,
16,up,Daft Punk,Random Access Memories,16,3,228,41,2019-10-06,13,2021-02-28
17,down,Coldplay,Ghost Stories,13,5,228,32,2019-10-06,32,2019-10-06
18,up,Taylor Swift,reputation,23,11,66,74,2020-02-02,64,2020-02-09
19,-,Elbow,AUDIO VERTIGO,-,19,1,,,,
20,down,Taylor Swift,1989 (Taylor's Version),19,2,22,,,,
21,down,Jim Croce,Greatest,20,2,15,,,,
22,-,Joyner Lucas,Not Now I'm Busy,-,22,1,,,,
23,down,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),17,6,8,,,,
24,down,Adele,21,22,4,228,29,2019-10-06,11,2019-10-20
25,down,Hans Zimmer,Dune: Part Two (Original Motion Picture Soundtrack),10,3,5,,,,
26,up,Taylor Swift,Fearless (Taylor's Version),29,1,67,1,2021-04-11,1,2021-04-11
27,-,Glass Beams,Mahal - EP,-,27,1,,,,
28,-,Gossip,Real Power,-,28,1,,,,
29,up,Taylor Swift,Red (Taylor's Version),30,5,70,,,,
30,-,The Jesus and Mary Chain,Glasgow Eyes,-,30,1,,,,
31,-,Olivia Rodrigo,GUTS (spilled),-,31,1,,,,
32,-,FLETCHER,In Search Of The Antidote,-,32,1,,,,
33,down,Coldplay,A Head Full of Dreams,26,18,226,79,2019-10-06,72,2019-10-13
34,-,Cody Jinks,Change the Game,-,34,1,,,,
35,up,Taylor Swift,folklore,35,1,66,3,2020-07-26,1,2020-08-02
36,up,Taylor Swift,Midnights (3am Edition),40,1,74,,,,
37,-,Chris Young,Young Love & Saturday Nights,-,37,1,,,,
38,down,Chris Stapleton,Higher,33,1,20,,,,
39,-,Gary Clark Jr.,JPEG RAW,-,39,1,,,,
40,up,Various Artists,NOW That's What I Call Country Classics 70s,77,40,2,,,,
41,up,Journey,Greatest Hits,41,17,121,61,2019-10-27,61,2019-10-27
42,up,Taylor Swift,Speak Now (Taylor's Version),48,1,36,,,,
43,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],66,1,22,,,,
44,-,The Gaslight Anthem,History Books (Short Stories) - EP,-,44,1,,,,
45,-,Waxahatchee,Tigers Blood,-,45,1,,,,
46,down,Ariana Grande,eternal sunshine (slightly deluxe),7,7,2,,,,
47,down,Number_i,Goat - EP,38,18,3,,,,
48,up,Morgan Wallen,One Thing At A Time,49,2,52,,,,
49,-,Adrianne Lenker,Bright Future,-,49,1,,,,
50,up,Taylor Swift,evermore (deluxe version),71,2,24,15,2021-01-10,1,2021-01-17
51,down,Ole 60,Three Twenty Four - EP,24,24,2,,,,
52,down,Ed Sheeran,x (Deluxe Edition),45,16,176,,,,
53,-,DAY6,Fourever,-,53,1,,,,
54,down,ABBA,Gold: Greatest Hits,52,2,209,53,2019-10-06,10,2019-10-20
55,up,One Direction,Midnight Memories (Deluxe Edition),56,43,181,97,2019-10-06,49,2020-07-26
56,down,Bruno Mars,Unorthodox Jukebox,39,32,175,100,2019-10-06,58,2020-02-23
57,down,Jelly Roll,Whitsitt Chapel,44,1,43,,,,
58,down,Beyoncé,BEYONCÉ,34,28,209,86,2019-10-06,75,2019-10-20
59,-,Alestorm,Voyage of the Dead Marauder - EP,-,59,1,,,,
60,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,72,24,35,,,,
61,down,Ed Sheeran,÷ (Deluxe),42,12,134,78,2019-10-06,36,2020-01-05
62,-,SiR,Heavy,-,62,1,,,,
63,down,One Direction,FOUR (The Ultimate Edition),57,51,90,47,2020-07-26,47,2020-07-26
64,up,Taylor Swift,folklore (deluxe version),75,3,31,9,2020-08-23,3,2021-03-21
65,-,Electric Light Orchestra,All Over the World: The Very Best of Electric Light Orchestra,-,65,4,,,,
66,-,Sierra Ferrell,Trail Of Flowers,-,66,1,,,,
67,-,Gianna Nannini,Sei nel l'anima,-,67,1,,,,
68,-,The Veronicas,Gothic Summer,-,68,1,,,,
69,down,Toby Keith,35 Biggest Hits,37,2,10,,,,
70,down,David Guetta,Listen,63,63,40,,,,
71,down,Scott Stapp,Higher Power,27,27,2,,,,
72,down,Noah Kahan,Stick Season (Forever),43,18,7,,,,
73,down,"¥$, カニエ・ウェスト & Ty Dolla $ign",Vultures 1,32,5,5,,,,
74,-,PURPLE KISS,BXX - EP,-,74,1,,,,
75,up,One Direction,Made In The A.M. (Deluxe Edition),83,74,53,37,2020-07-26,37,2020-07-26
76,-,Brothers Osborne,Break Mine EP,-,76,1,,,,
77,down,Lainey Wilson,Bell Bottom Country,46,3,66,,,,
78,-,MC Solaar,Triptyque : Lueurs célestes,-,78,1,,,,
79,down,Fleetwood Mac,Greatest Hits,51,2,139,42,2019-10-20,42,2019-10-20
80,-,Jung Kook,GOLDEN,-,1,16,,,,
81,-,Taylor Swift,evermore,-,1,33,6,2020-12-13,1,2020-12-20
82,-,MAZZEL,Parade,-,82,1,,,,
83,down,"Joby Talbot, Neil Hannon & The Cast of Wonka",Wonka (Original Motion Picture Soundtrack),58,5,13,,,,
84,down,Zach Bryan,Zach Bryan,36,1,31,,,,
85,down,Various Artists,Barbie The Album,18,1,25,,,,
86,down,Michael Bublé,To Be Loved,79,78,45,,,,
87,down,Eagles,Their Greatest Hits 1971-1975,60,17,106,,,,
88,-,Die drei ???,Folge 226: Die Spur der Toten,-,88,1,,,,
89,down,SEKAI NO OWARI,Nautilus,78,78,2,,,,
90,down,Kacey Musgraves,Golden Hour,85,67,5,,,,
91,down,"Jerome, Markus Gardeweg & Neptunica",Kontor Top of the Clubs 2024.01 (DJ Mix),86,50,4,,,,
92,down,Dermot Kennedy,I've told the trees everything - EP,54,54,2,,,,
93,-,BAD HOP,BAD HOP (THE FINAL Edition),-,93,1,,,,
94,-,Michael Jackson,Number Ones,-,82,7,,,,
95,down,Zach Bryan,American Heartbreak,67,5,86,,,,
96,down,Pink Floyd,The Endless River (Deluxe Edition),89,89,2,,,,
97,down,Jorge & Mateus,A Hora É Agora (Ao Vivo em Jurerê),93,88,67,,,,
98,-,Christina Stürmer,MTV Unplugged in Wien,-,98,1,,,,
99,-,Fleetwood Mac,Rumours,-,6,34,,,,
100,-,Dario Marianelli,Ghostbusters: Frozen Empire (Original Motion Picture Soundtrack),-,100,1,,,,
