Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,33,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,2,17,94,2020-03-01,8,2020-08-16
3,up,Kygo & OneRepublic,Lose Somebody,3,3,12,86,2020-06-07,80,2020-07-05
4,up,surf mesa,Ily,4,2,16,63,2020-04-19,18,2020-07-12
5,up,Joel Corry,Head & Heart (feat. MNEK),8,1,4,99,2020-07-26,16,2020-09-20
6,down,Regard & Raye,Secrets,5,5,12,84,2020-06-14,62,2020-06-28
7,down,Regard,Ride It,6,1,39,57,2019-10-06,13,2019-11-10
8,up,Avicii,SOS (feat. Aloe Blacc),9,1,39,,,,
9,down,Marshmello & Halsey,Be Kind,7,3,14,50,2020-05-03,29,2020-05-17
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,3,39,87,2019-10-20,28,2019-12-08
11,down,twocolors,Lovefool,10,10,3,,,,
12,up,Avicii,Without You (feat. Sandro Cavazza),12,3,39,,,,
13,up,アヴィーチー,Wake Me Up,16,1,39,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,5,37,40,2019-10-06,40,2019-10-06
15,up,Sam Feldt,Post Malone (feat. RANI),15,6,39,,,,
16,up,Spingaron,Focus,57,12,22,,,,
17,up,Ana Drljevic,Fly with You,98,15,34,,,,
18,down,"Kygo, Zara Larsson & Tyga",Like It Is,11,2,19,81,2020-03-29,40,2020-04-05
19,up,Alice Lewy,Fallin Down,42,15,34,,,,
20,up,Jay Wilk,Meet Again,22,16,32,,,,
21,down,Tim Andalez,Follow Me,18,9,30,,,,
22,up,Andy Monday,Another Night,28,14,32,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),26,6,19,,,,
24,up,Dayif,Break Through,64,19,22,,,,
25,down,Airam Anxo,By My Side,20,13,32,,,,
26,up,Big Bover,Sofia,75,10,22,,,,
27,down,Svinska,Root,24,6,24,,,,
28,up,Dunnster,Free Compass,68,28,18,,,,
29,up,Elvira Driscoli,Cant Be Lonely,56,17,32,,,,
30,up,Andreas Martinez,Hold on to Me,46,10,32,,,,
31,up,Eric Drotz,In the Sky,67,19,33,,,,
32,up,Djaar,Vibe To,33,9,17,,,,
33,up,Aritado,Stress,69,16,24,,,,
34,up,Andoff,Runnin,40,24,31,,,,
35,up,Dallegy,Dope,96,14,23,,,,
36,up,Jack Bow,Never Been,70,7,23,,,,
37,up,Deny Andres,On My Own,65,17,33,,,,
38,up,Frederic Hope,You Got It,52,12,23,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,32,7,39,,,,
40,down,Mivanti,Going Up,36,20,25,,,,
41,up,Levindo,Something Special,71,6,22,,,,
42,up,Lily Girl,Billionaire,66,11,28,,,,
43,up,Bedri Peci,Fall,63,13,32,,,,
44,up,Miss Evie,Reconsider,81,27,8,,,,
45,down,Diana Danjal,Forest Experience,25,8,34,,,,
46,down,James Florian,Run,29,29,10,,,,
47,up,Nadia Libertine,Treat Me,91,8,33,,,,
48,down,Benchmark,I Plead,30,7,20,,,,
49,down,Serwag Heidari,Alive,31,31,9,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,49,1,34,,,,
51,up,Gerrymander,Flamingo,94,14,24,,,,
52,up,DJ Vezul,That Smile,83,19,22,,,,
53,down,Flock Ciol,Truly,23,13,21,,,,
54,up,Boby Bury,Take You Down,85,14,34,,,,
55,down,Alf Rodriguez,Hummin,19,19,6,,,,
56,down,Aygolin,Rush,35,8,26,,,,
57,down,100-Crowns,Best Dreams,48,9,22,,,,
58,-,Gigi Hanson,Fly Away,-,11,22,,,,
59,down,Sajkos,Command and Conquerer,44,11,23,,,,
60,down,Gaby Cercel,See the Sun,45,10,34,,,,
61,down,Groove Doctors,Trumpet Bounce,47,7,35,,,,
62,up,Bezer Tone,Dark Desert,78,26,24,,,,
63,down,Carmen Chaxiraxi,Had Enough,55,8,32,,,,
64,-,Jerry Moose,Friend Now,-,15,20,,,,
65,up,Adlix,Cars,84,29,24,,,,
66,up,Martin Wagny,Sorry,80,23,27,,,,
67,up,Slantivo,Timisoara,77,14,25,,,,
68,down,Loud Luxury,Body (feat. brando),37,8,38,,,,
69,down,Dessi Bergh,Pathetic,39,7,34,,,,
70,down,Winix,About You,59,7,23,,,,
71,up,Johnny Pine,You and Me,100,9,30,,,,
72,up,Ines Dzanic,In Love,95,12,32,,,,
73,up,Ulbergh,Da Dum,74,6,28,,,,
74,down,Amy Bacall,First Class,53,25,8,,,,
75,down,Red Paradox,Follow the Light,72,9,25,,,,
76,-,Gnelis,Feeling,-,21,24,,,,
77,up,Ingrid Dalbo,Teenage Love,79,13,33,,,,
78,down,Altofiro,Stay Away,51,17,25,,,,
79,down,Nimbos,The Walk,21,21,24,,,,
80,down,Gavin Dore,Body,76,12,33,,,,
81,down,Lynn Baker,Something,61,10,25,,,,
82,down,Tisoux,Rainy Night,34,6,22,,,,
83,down,Tredlam,Breeze from East,43,15,26,,,,
84,down,Iker Rayan,Suerte,50,21,30,,,,
85,up,Dragomir Danesh,You Were Mine,93,13,35,,,,
86,up,Original Pete,Slow Down,92,8,9,,,,
87,down,Mehdi Al-Abadi,Aztek,58,12,26,,,,
88,-,Nathan Dawe,Lighter (feat. KSI),-,22,1,,,,
89,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),99,1,27,75,2020-01-26,65,2020-02-02
90,-,Seeb & Emelie Hollow,Safe Zone,-,52,1,,,,
91,-,Alan Walker,Faded,-,15,27,,,,
92,down,Rovdig,Floating,82,11,21,,,,
93,-,Darci Averland,For Nothing,-,18,29,,,,
94,-,Kygo,Freedom (feat. Zak Abel),-,3,15,70,2020-04-26,70,2020-04-26
95,down,Carolyn Verum,Crazy Tivoli,60,12,35,,,,
96,-,High Altar,The Hustler,-,10,11,,,,
97,down,Jessica Oaks,Waisting My Time,17,6,37,,,,
98,down,Hugo Bilal,Explore with Me,54,21,30,,,,
99,down,Ninjabas,Festival in the Clouds,27,8,31,,,,
100,down,Hekki,Searching,90,7,20,,,,
