Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,6,,,,
2,up,Kenya Grace,Strangers,14,1,3,,,,
3,up,Tiësto & Tate McRae,10:35,3,2,46,,,,
4,down,Peggy Gou,(It Goes Like) Nanana (Edit),2,2,14,,,,
5,up,アヴィーチー,Wake Me Up,5,1,202,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,56,,,,
7,down,Hooja,Donkey Kong,6,1,75,,,,
8,down,Calvin Harris & Ellie Goulding,Miracle,7,1,28,,,,
9,down,Calvin Harris & Sam Smith,Desire,8,5,8,,,,
10,down,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",RAGGARBILAR (WARRA WARRA),9,5,6,,,,
11,up,Ant Wan,Komplicerat,13,1,70,,,,
12,down,Swedish House Mafia & The Weeknd,Moth To A Flame,11,1,100,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,196,,,,
14,down,David Guetta,Sexy Bitch (feat. Akon),12,6,150,,,,
15,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,16,2,54,,,,
16,up,Avicii,Waiting For Love,17,3,185,,,,
17,up,Avicii,Without You (feat. Sandro Cavazza),20,3,202,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,19,7,199,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,5,84,,,,
20,down,Lost Frequencies & Calum Scott,Where Are You Now,18,1,106,,,,
21,up,Drake,Jimmy Cooks (feat. 21 Savage),21,3,66,,,,
22,up,Romy,She's On My Mind,61,22,2,,,,
23,up,David Guetta,Titanium (feat. Sia),23,6,186,,,,
24,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,10,150,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),25,6,146,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,9,166,,,,
27,up,Tiësto & Ava Max,The Motto,28,2,98,,,,
28,up,Lucenzo,Danza Kuduro (feat. Don Omar),29,11,96,,,,
29,up,アヴィーチー,Hey Brother,33,10,183,,,,
30,up,Romy,Loveher,58,30,3,,,,
31,up,Alan Walker,Faded,39,15,174,,,,
32,down,Alesso & Zara Larsson,Words,26,1,74,,,,
33,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,15,2,24,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,17,164,,,,
35,down,Kygo,Firestone (feat. Conrad Sewell),32,12,107,,,,
36,up,Tiësto,Drifting,37,31,12,,,,
37,up,Romy,Weightless,63,37,2,,,,
38,up,Avicii,SOS (feat. Aloe Blacc),41,1,202,,,,
39,up,Romy,The Sea,62,39,4,,,,
40,down,Felix Jaehn & Ray Dalton,Call It Love,34,14,34,,,,
41,-,Avicii,Levels,-,13,5,,,,
42,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,14,134,,,,
43,down,Jungle,Back On 74,31,15,6,,,,
44,up,Avicii,Gonna Love Ya,67,12,143,,,,
45,up,Tiësto,Lose You (feat. ILIRA),47,30,74,,,,
46,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),42,31,11,,,,
47,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,11,69,,,,
48,-,Hyperion Heights,Gunshots of the New World,-,48,4,,,,
49,down,Icona Pop,I Love It (feat. Charli XCX),43,14,63,,,,
50,up,Clean Bandit,Symphony (feat. Zara Larsson),64,33,129,,,,
51,-,Neon Nomads,Fantastic Tears,-,51,3,,,,
52,-,Hyperion Heights,Manic Nightmare,-,52,3,,,,
53,down,David Guetta,Memories (feat. Kid Cudi),46,32,46,,,,
54,-,Neon Nomads,Holy Monster,-,54,3,,,,
55,up,Hyperion Heights,Phony Roulette,78,55,5,,,,
56,-,Neon Nomads,Speeding Problems,-,43,4,,,,
57,-,Soul of Fun,The Fabric of Synchronisation,-,57,1,,,,
58,down,Becky Hill & David Guetta,Remember,44,14,88,,,,
59,-,Soul of Fun,Exotic Optimism,-,59,1,,,,
60,-,Aurora Bass,The New Woman,-,60,4,,,,
61,-,Hyperion Heights,Stealing Confidence,-,61,4,,,,
62,up,Aurora Bass,Burning Arguments,100,60,4,,,,
63,-,SUICIDAL-IDOL,Ecstacy (slowed),-,14,1,,,,
64,-,Aurora Bass,Jet Fueled Highway,-,54,4,,,,
65,-,Hyperion Heights,Solutions Reloaded,-,63,2,,,,
66,-,Avicii,Heaven,-,8,75,84,2019-10-06,84,2019-10-06
67,-,Avicii,For a Better Day,-,18,66,,,,
68,down,Joel Corry,Head & Heart (feat. MNEK),38,1,167,99,2020-07-26,16,2020-09-20
69,-,Aurora Bass,Random Peace,-,42,3,,,,
70,up,Romy,One Last Try,73,70,2,,,,
71,up,Romy & Fred again..,Strong,72,71,2,,,,
72,up,Hyperion Heights,Endings On the Double,77,51,4,,,,
73,-,Hyperion Heights,You Have Too Many Losses,-,63,4,,,,
74,up,Soul of Fun,Desperate Clues,81,68,2,,,,
75,-,Aurora Bass,Bad Timing,-,75,3,,,,
76,-,Soul of Fun,Got Any Passion,-,76,1,,,,
77,up,Romy,Twice,87,77,2,,,,
78,-,Aurora Bass,Violent Sense,-,72,3,,,,
79,-,Aurora Bass,Toxic Sins,-,69,4,,,,
80,up,Romy,Enjoy Your Life,86,80,2,,,,
81,-,Hyperion Heights,Fishing For Accusations,-,45,4,,,,
82,down,Neon Nomads,Up To My Neck In Courage,75,55,4,,,,
83,-,Hyperion Heights,Fragments of a Lost Man,-,44,4,,,,
84,down,Romy,DMC,82,82,2,,,,
85,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),68,15,6,,,,
86,down,Calvin Harris & Disciples,How Deep Is Your Love,53,7,127,,,,
87,-,Soul of Fun,Sudden Dynamite,-,87,1,,,,
88,up,Romy,Did I,90,88,2,,,,
89,-,Neon Nomads,Mysterious Warmth,-,75,3,,,,
90,-,Neon Nomads,Cold Hearted Disaster,-,69,5,,,,
91,-,Alan Walker,The Spectre,-,54,1,,,,
92,-,Aurora Bass,Adventure In a Stranger's Eyes,-,46,3,,,,
93,down,Neon Nomads,I've Only Got One Shadow,80,67,5,,,,
94,down,Neon Nomads,Mainstream City,79,56,6,,,,
95,down,Tiësto,Lay Low,35,19,35,,,,
96,-,Soul of Fun,Spying On Clarity,-,96,1,,,,
97,down,Soul of Fun,Cold Hearted Information,74,48,2,,,,
98,-,Aurora Bass,The Missing Dream,-,68,4,,,,
99,down,The Chainsmokers,Paris,69,21,50,,,,
100,down,The Chainsmokers,Roses (feat. ROZES),57,37,75,,,,
